Simulated:  2013-Dec-23 11:42:51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CSV Written:  2013-Dec-23 11:42:51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eQUEST 3.64.7130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Hourly Report,,,,,,,,,,,,,,,,,,,,,,,,,,Heating Check,,,,,,,,,,,
12,1,10,5,106.097,6.98251,161.126,0,4.00902,0,0.8,20.6746,0,0,6.15761,0,305.848,0,0,0,149528,0,0,9092.57,0,0,0,0,0,158620,44.8597,0,-78861.4,44.8695,0,-61418.6,44.8816,0,-20472.9,44.8759,0,-67560.4
12,1,11,5,106.097,6.98251,155.144,0,4.05962,0,0.8,20.6746,0,0,6.26671,0,300.025,0,0,0,115037,0,0,9464.19,0,0,0,0,0,124501,47.8625,0,-78861.4,47.8685,0,-61418.6,47.8814,0,-20472.9,47.8775,0,-67560.4
12,1,12,5,106.097,6.98251,150.205,0,4.13078,0,0,20.6746,0,0,6.38956,0,294.479,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,51,0,0,51,0,0
12,1,13,5,106.097,6.98251,150.881,0,4.14765,0,0,20.6746,0,0,6.48518,0,295.269,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,51,0,0,51,0,0
12,1,14,5,106.097,6.98251,158.528,0,4.04318,0,0,20.6746,0,0,6.43154,0,302.757,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,51,0,0,51,0,0
12,1,15,5,106.097,6.98251,161.803,0,4.04273,0,0,20.6746,0,0,6.28774,0,305.888,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,51,0,0,51,0,0
12,1,16,5,105.861,6.98251,161.998,0,4.04986,0,0,20.6746,0,0,5.76878,0,305.335,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,51,0,0,51,0,0
12,1,17,5,103.729,8.43175,160.434,0,4.04495,0,0,20.6746,0,0,4.76107,3.3525,305.428,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,51,0,0,51,0,0
12,1,18,5,76.3871,4.08519,100.393,0,4.01245,0,0,20.6746,0,0,3.39472,8.94,217.887,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,51,0,0,51,0,0
12,1,19,5,40.6747,1.70479,37.1463,0,3.89244,0,0,20.6746,0,0,1.95514,10.0575,116.106,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,51,0,0,51,0,0
12,1,20,5,26.0269,1.70479,23.4474,0,3.69343,0,0,0.464332,0,0,1.41058,10.0575,66.8049,0,0,0,0,0,0,10500,0,0,0,0,0,10500,0,0,0,0,0,0,0,0,0,0,0,0
12,1,21,5,15.155,1.1867,19.0522,0,3.42217,0,0,4.47819,0,0,1.21421,10.0575,54.5659,0,0,0,0,0,0,10500,0,0,0,0,0,10500,0,0,0,0,0,0,0,0,0,0,0,0
12,1,22,5,10.0201,1.1867,17.2319,0,3.12675,0,0,4.47819,0,0,0.54092,10.0575,46.6421,0,0,0,0,0,0,10500,0,0,0,0,0,10500,0,0,0,0,0,0,0,0,0,0,0,0
12,1,23,5,6.48835,0.151692,14.8904,0,2.84243,0,0,7.27406,0,0,0.406944,8.94,40.9939,0,0,0,0,0,0,10500,0,0,0,0,0,10500,0,0,0,0,0,0,0,0,0,0,0,0
12,1,24,5,5.8943,0.151692,14.4547,0,2.60059,0,0,13.4194,0,0,0.407783,7.8225,44.751,0,0,0,0,0,0,10500,0,0,0,0,0,10500,0,0,0,51.2296,0,0,0,0,0,51.7715,0,0
12,2,1,6,3.04611,0.0466745,7.92031,0,2.34054,0,0,14.8035,0,0,0.156776,6.705,35.0189,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,0,0,0,51,0,0
12,2,2,6,3.04611,0.0466745,7.92031,0,2.13735,0,0,14.8035,0,0,0.157439,6.705,34.8164,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,0,0,0,51,0,0
12,2,3,6,3.04611,0.0466745,7.92031,0,1.93536,0,0,15.7724,0,0,0.158082,6.705,35.5839,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,51,0,0,51,0,0
12,2,4,6,3.04611,0.0466745,7.92031,0,1.78555,0,0,15.7724,0,0,0.158674,6.705,35.4347,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,51,0,0,51,0,0
12,2,5,6,3.04611,0.0466745,7.92031,0,1.63372,0,0,18.5406,0,0,0.159233,6.705,38.0516,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,51,0,0,51,0,0
12,2,6,6,3.04611,0.0466745,7.92031,0,1.52744,0,0,19.2519,0,0,0.159525,6.705,38.657,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,51,0,0,51,0,0
12,2,7,6,3.04611,0.0466745,7.92031,0,1.41117,0,0,19.2519,0,0,0.160002,4.47,36.3062,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,51,0,0,51,0,0
12,2,8,6,3.04611,0.0466745,7.92031,0,0,0,0,18.7876,0,0,0.160374,1.1175,31.0785,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,51,0,0,51,0,0
12,2,9,6,19.4935,0.0466745,54.0501,0,0,0,0,18.7876,0,0,0.160763,0,92.5386,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,51,0,0,51,0,0
12,2,10,6,34.0789,0.0466745,94.9576,0,1.38012,0,0,18.5406,0,0,0.161079,0,149.165,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,51,0,0,51,0,0
12,2,11,6,34.0789,0.0466745,94.9576,0,1.43335,0,0,18.5406,0,0,0.16118,0,149.218,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,51,0,0,51.3311,0,0
12,2,12,6,34.0789,0.0466745,94.9576,0,0,0,0,18.0762,0,0,0.161167,0,147.321,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,51,0,0,51,0,0
12,2,13,6,34.0789,0.0466745,94.9576,0,1.40508,0,0,17.7101,0,0,0.161073,0,148.359,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51.1645,0,0,51,0,0,51.4048,0,0
12,2,14,6,34.0789,0.0466745,94.9576,0,1.56797,0,0,18.5406,0,0,0.160941,0,149.353,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,51,0,0,51,0,0
12,2,15,6,26.6311,0.0466745,74.0687,0,1.43788,0,0,18.5406,0,0,0.16078,0,120.886,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,51,0,0,51,0,0
12,2,16,6,19.4935,0.0466745,54.0501,52.3044,1.2647,0,0.8,17.5717,0,0,0.161116,0,145.692,0,0,0,0,0,0,10500,0,0,0,0,0,10500,48.8871,0,-78861.4,48.8868,0,-61418.6,0,0,-20472.9,48.8874,0,-67560.4
12,2,17,6,3.04611,0.0466745,7.92031,0,1.54387,0,0.8,14.8035,0,0,0.158658,3.3525,31.6716,0,0,0,0,0,0,10500,0,0,0,0,0,10500,45.8769,0,-78861.4,45.8814,0,-61418.6,0,0,-20472.9,45.8871,0,-67560.4
12,2,18,6,3.04611,0.0466745,7.92031,0,2.51476,0,0.8,14.8035,0,0,0.157074,8.94,38.2284,0,0,0,0,0,0,10500,0,0,0,0,0,10500,45.88,0,-78861.4,45.887,0,-61418.6,0,0,-20472.9,45.8939,0,-67560.4
12,2,19,6,3.04611,0.0466745,7.92031,0,2.80956,0,0.8,14.8035,0,0,0.156105,10.0575,39.6398,0,0,0,0,0,0,10500,0,0,0,0,0,10500,42.8737,0,-78861.4,42.8824,0,-61418.6,0,0,-20472.9,42.8882,0,-67560.4
12,2,20,6,3.04611,0.0466745,7.92031,0,3.01622,0,0.8,14.8035,0,0,0.155776,10.0575,39.8461,0,0,0,0,0,0,10500,0,0,0,0,0,10500,42.8729,0,-78861.4,42.8823,0,-61418.6,0,0,-20472.9,42.8865,0,-67560.4
12,2,21,6,3.04611,0.0466745,7.92031,0,3.08893,0,0.8,14.8035,0,0,0.155543,10.0575,39.9186,0,0,0,0,0,0,10500,0,0,0,0,0,10500,45.8722,0,-78861.4,45.8819,0,-61418.6,0,0,-20472.9,45.8855,0,-67560.4
12,2,22,6,3.04611,0.0466745,7.92031,0,3.13133,0,0.8,14.8035,0,0,0.155383,10.0575,39.9608,0,0,0,0,0,0,10500,0,0,0,0,0,10500,45.8742,0,-78861.4,45.8841,0,-61418.6,0,0,-20472.9,45.8875,0,-67560.4
12,2,23,6,3.04611,0.0466745,7.92031,0,3.15326,0,0.8,15.5148,0,0,0.155232,8.94,39.5764,0,0,0,54133.3,0,0,9985.65,0,0,0,0,0,64119,46.874,0,-78861.4,46.884,0,-61418.6,0,0,-20472.9,46.8871,0,-67560.4
12,2,24,6,3.04611,0.0466745,7.92031,0,3.17193,0,0.8,15.5148,0,0,0.155112,7.8225,38.4775,0,0,0,53825.5,0,0,9988.97,0,0,0,0,0,63814.5,47.8728,0,-78861.4,47.8832,0,-61418.6,0,0,-20472.9,47.8861,0,-67560.4
12,3,1,7,1.76829,0.0466745,4.33642,0,3.18537,0,0.8,15.5148,0,0,0.154974,6.705,32.5116,0,0,0,54573.1,0,0,9980.91,0,0,0,0,0,64554,47.8718,0,-78861.4,47.8823,0,-61418.6,0,0,-20472.9,47.8852,0,-67560.4
12,3,2,7,1.76829,0.0466745,4.33642,0,3.19634,0,0.8,15.5148,0,0,0.154859,6.705,32.5224,0,0,0,55031,0,0,9975.97,0,0,0,0,0,65006.9,47.8715,0,-78861.4,47.8821,0,-61418.6,0,0,-20472.9,47.8848,0,-67560.4
12,3,3,7,1.76829,0.0466745,4.33642,0,3.1886,0,0.8,15.5148,0,0,0.154781,6.705,32.5146,0,0,0,57934.4,0,0,9944.61,0,0,0,0,0,67879,46.8719,0,-78861.4,46.8826,0,-61418.6,0,0,-20472.9,46.885,0,-67560.4
12,3,4,7,1.76829,0.0466745,4.33642,0,3.19705,0,0.8,15.5148,0,0,0.154735,6.705,32.523,0,0,0,63448.8,0,0,9884.89,0,0,0,0,0,73333.7,47.8718,0,-78861.4,47.8826,0,-61418.6,0,0,-20472.9,47.8849,0,-67560.4
12,3,5,7,1.76829,0.0466745,4.33642,0,3.19712,0,0.8,15.5148,0,0,0.154687,6.705,32.523,0,0,0,68840.6,0,0,9826.28,0,0,0,0,0,78666.9,47.8716,0,-78861.4,47.8824,0,-61418.6,0,0,-20472.9,47.8846,0,-67560.4
12,3,6,7,1.76829,0.0466745,4.33642,0,3.19485,0,0.8,15.5148,0,0,0.154647,6.705,32.5207,0,0,0,73003.8,0,0,9780.88,0,0,0,0,0,82784.7,47.8746,0,-78861.4,47.8855,0,-61418.6,0,0,-20472.9,47.8876,0,-67560.4
12,3,7,7,1.76829,0.0466745,4.33642,0,3.23348,0,0.8,7.8193,0,0,0.154615,4.47,22.6288,0,0,0,0,0,0,10500,0,0,0,0,0,10500,0,0,0,50.8854,0,0,0,0,0,0,0,0
12,3,8,7,1.76829,0.0466745,4.33642,0,3.17339,0,0.8,15.5534,0,0,0.154758,1.1175,26.9505,0,0,0,0,0,0,10500,0,0,0,0,0,10500,0,0,0,50.9027,0,0,0,0,0,50.8982,0,0
12,3,9,7,1.76829,0.0466745,4.33642,0,2.25001,0,0,17.9064,0,0,0.157118,0,26.4649,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,51,0,0,51,0,0
12,3,10,7,1.76829,0.0466745,4.33642,0,1.94031,0,0,17.9064,0,0,0.157675,0,26.1558,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,51,0,0,51,0,0
12,3,11,7,1.76829,0.0466745,4.33642,0,1.60495,0,0,17.9064,0,0,0.158642,0,25.8214,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,51,0,0,51,0,0
12,3,12,7,1.76829,0.0466745,4.33642,0,1.52495,0,0,17.9064,0,0,0.158902,0,25.7416,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,52.055,0,0,51,0,0,52.4917,0,0
12,3,13,7,1.76829,0.0466745,4.33642,0,1.41571,0,0,17.9064,0,0,0.159205,0,25.6327,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,52.3839,0,0,51,0,0,52.7474,0,0
12,3,14,7,1.76829,0.0466745,4.33642,0,1.4436,0,0,20.6746,0,0,0.159156,0,28.4287,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,51,0,0,51.2354,0,0
12,3,15,7,1.76829,0.0466745,4.33642,0,1.4109,0,0,20.6746,0,0,0.159254,0,28.3961,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51.8146,0,0,51,0,0,52.0567,0,0
12,3,16,7,1.76829,0.0466745,4.33642,0,0,0,0,20.2102,0,0,0.159434,0,26.5211,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,53.8968,0,0,51,0,0,54.1591,0,0
12,3,17,7,1.76829,0.0466745,4.33642,0,0,0,0,19.4989,0,0,0.15955,3.3525,29.1623,0,0,0,0,0,0,10500,0,0,0,0,0,10500,55.3843,0,0,58.0315,0,0,54.1145,0,0,58.274,0,0
12,3,18,7,1.76829,0.0466745,4.33642,0,1.6717,0,0,19.2519,0,0,0.159389,8.94,36.1744,0,0,0,0,0,0,10500,0,0,0,0,0,10500,54.5464,0,0,57.404,0,0,53.285,0,0,57.5936,0,0
12,3,19,7,1.76829,0.0466745,4.33642,0,1.68391,0,0,19.2519,0,0,0.159445,10.0575,37.3041,0,0,0,0,0,0,10500,0,0,0,0,0,10500,53.9037,0,0,56.9162,0,0,52.7168,0,0,57.104,0,0
12,3,20,7,1.76829,0.0466745,4.33642,0,1.52255,0,0,19.2519,0,0,0.159429,10.0575,37.1428,0,0,0,0,0,0,10500,0,0,0,0,0,10500,53.9693,0,0,56.7959,0,0,52.6517,0,0,56.9953,0,0
12,3,21,7,1.76829,0.0466745,4.33642,0,1.47311,0,0,19.2519,0,0,0.159455,10.0575,37.0934,0,0,0,0,0,0,10500,0,0,0,0,0,10500,53.0794,0,0,55.7508,0,0,51.485,0,0,55.9543,0,0
12,3,22,7,1.76829,0.0466745,4.33642,0,1.39602,0,0,19.2519,0,0,0.159534,10.0575,37.0163,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51.4665,0,0,54.1161,0,0,51,0,0,54.3422,0,0
12,3,23,7,1.76829,0.0466745,4.33642,0,0,0,0,18.7876,0,0,0.159716,8.94,34.0387,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,52.6488,0,0,51,0,0,52.9797,0,0
12,3,24,7,1.76829,0.0466745,4.33642,0,0,0,0,18.7876,0,0,0.159966,7.8225,32.9214,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,51,0,0,51,0,0
12,4,1,1,5.8943,0.151692,14.4547,0,0,0,0,18.7876,0,0,0.411818,6.705,46.4051,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,51,0,0,51,0,0
12,4,2,1,5.8943,0.151692,14.4547,0,0,0,0,18.7876,0,0,0.41209,6.705,46.4054,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,51,0,0,51,0,0
12,4,3,1,5.8943,0.151692,14.4547,0,0,0,0.85,18.7876,0,0,0.412571,6.705,47.2559,0,0,0,0,0,0,10500,0,0,0,0,0,10500,50.8858,0,0,50.8849,0,0,50.8891,0,0,50.8869,0,0
12,4,4,1,7.71714,0.151692,15.1704,74.7357,0,0,0.85,16.5093,0,0,0.441775,6.705,122.281,0,0,0,111120,0,0,9440.51,0,0,0,0,0,120561,49.8847,0,-78861.4,49.8836,0,-61418.6,0,0,-20472.9,0,0,-67560.4
12,4,5,1,23.7077,0.151692,25.151,0,1.46356,0,0.8,15.5148,0,0,0.953021,6.705,74.4468,0,0,0,55357.4,0,0,9972.45,0,0,0,0,0,65329.8,48.8775,0,-78861.4,48.8811,0,-61418.6,0,0,-20472.9,48.8956,0,-67560.4
12,4,6,1,60.7422,0.151692,58.9356,0,2.68752,0,0.8,20.6746,0,0,2.86874,6.705,153.565,0,0,0,302231,0,0,7421.87,0,0,0,0,0,309653,47.8783,0,-78861.4,47.8854,0,-61418.6,47.8942,0,-20472.9,47.8938,0,-67560.4
12,4,7,1,72.1838,1.70479,71.3432,0,3.47221,0,0.8,20.6746,0,0,3.5901,4.47,178.239,0,0,0,195838,0,0,8590.43,0,0,0,0,0,204429,47.8717,0,-78861.4,47.8817,0,-61418.6,47.897,0,-20472.9,47.8863,0,-67560.4
12,4,8,1,87.4462,8.43175,110.374,0,3.78539,0,0.8,20.6746,0,0,4.7211,1.1175,237.35,0,0,0,175073,0,0,8817.77,0,0,0,0,0,183891,47.8677,0,-78861.4,47.8793,0,-61418.6,47.8957,0,-20472.9,47.8813,0,-67560.4
12,4,9,1,98.6495,6.98251,141.28,0,3.94612,0,0.8,20.6746,0,0,5.9112,0,278.244,0,0,0,138845,0,0,9209.92,0,0,0,0,0,148054,48.8629,0,-78861.4,48.875,0,-61418.6,48.8917,0,-20472.9,48.8768,0,-67560.4
12,4,10,1,106.097,6.98251,161.126,0,3.98101,0,0.8,20.6746,0,0,6.15766,0,305.82,0,0,0,121556,0,0,9394.92,0,0,0,0,0,130951,48.8594,0,-78861.4,48.8724,0,-61418.6,48.8894,0,-20472.9,48.8751,0,-67560.4
12,4,11,1,106.097,6.98251,155.144,0,4.01313,0,0,20.6746,0,0,6.26684,0,299.179,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,51,0,0,51,0,0
12,4,12,1,106.097,6.98251,150.205,0,4.00946,0,0,20.6746,0,0,6.38972,0,294.358,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,51,0,0,51,0,0
12,4,13,1,106.097,6.98251,150.64,0,3.92922,0,0,20.6746,0,0,6.48693,0,294.811,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,51,0,0,51,0,0
12,4,14,1,106.097,6.98251,157.315,0,18.5072,0,0,20.6746,0,0,6.4452,0,316.022,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,51,0,0,51,0,0
12,4,15,1,106.097,6.98251,161.562,0,12.8389,0,0,20.6746,0,0,6.37545,0,314.531,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,51,0,0,51,0,0
12,4,16,1,106.097,6.98251,162.169,0,4.01388,0,0,20.6746,0,0,6.20651,0,306.144,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,51,0,0,51,0,0
12,4,17,1,105.699,8.43175,161.881,0,3.98954,0,0,20.6746,0,0,5.51074,3.3525,309.539,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,51,0,0,51,0,0
12,4,18,1,84.6224,4.08519,108.507,0,3.95486,0,0.8,20.6746,0,0,4.55333,8.94,236.137,0,0,0,0,0,0,10500,0,0,0,0,0,10500,50.8978,0,0,50.8952,0,0,50.8978,0,0,50.8919,0,0
12,4,19,1,63.2324,1.70479,64.3498,0,3.80684,0,0.8,20.6746,0,0,3.35304,10.0575,167.979,0,0,0,99642.3,0,0,9628.86,0,0,0,0,0,109271,48.8979,0,-78861.4,48.8975,0,-61418.6,48.8983,0,-20472.9,48.8945,0,-67560.4
12,4,20,1,39.332,1.70479,35.9095,0,3.59431,0,0.8,20.6746,0,0,1.90842,10.0575,113.981,0,0,0,113175,0,0,9484.85,0,0,0,0,0,122659,45.8565,0,-78861.4,45.8686,0,-61418.6,45.8886,0,-20472.9,45.869,0,-67560.4
12,4,21,1,25.1887,1.1867,23.0273,0,3.53456,0,0.8,15.3571,0,0,1.38879,10.0575,80.5407,0,0,0,0,0,0,10500,0,0,0,0,0,10500,42.8627,0,-78861.4,42.8731,0,-61418.6,0,0,-20472.9,42.8737,0,-67560.4
12,4,22,1,12.0464,1.1867,17.9865,0,3.62541,0,0.8,12.589,0,0,1.15323,10.0575,59.4446,0,0,0,0,0,0,10500,0,0,0,0,0,10500,38.8646,0,-78861.4,38.8752,0,-61418.6,0,0,-20472.9,38.8757,0,-67560.4
12,4,23,1,8.10775,0.151692,16.0728,0,3.49248,0,0.8,14.8035,0,0,0.52719,8.94,52.8954,0,0,0,0,0,0,10500,0,0,0,0,0,10500,35.8666,0,-78861.4,35.877,0,-61418.6,0,0,-20472.9,35.8777,0,-67560.4
12,4,24,1,6.21981,0.151692,14.6881,0,3.23097,0,0.8,15.5148,0,0,0.405359,7.8225,48.8333,0,0,0,57827.9,0,0,9945.76,0,0,0,0,0,67773.7,32.8634,0,-78861.4,32.8745,0,-61418.6,0,0,-20472.9,32.8739,0,-67560.4
12,5,1,2,5.8943,0.151692,14.4547,0,3.13217,0,0.8,15.5148,0,0,0.405525,6.705,47.0583,0,0,0,59211.2,0,0,9930.8,0,0,0,0,0,69142,30.8656,0,-78861.4,30.8763,0,-61418.6,0,0,-20472.9,30.8762,0,-67560.4
12,5,2,2,5.8943,0.151692,14.4547,0,3.06873,0,0.8,15.5148,0,0,0.405771,6.705,46.9951,0,0,0,65649.9,0,0,9860.99,0,0,0,0,0,75510.8,29.8668,0,-78861.4,29.8773,0,-61418.6,0,0,-20472.9,29.8773,0,-67560.4
12,5,3,2,5.8943,0.151692,14.4547,0,3.00944,0,0.8,15.5148,0,0,0.40595,6.705,46.936,0,0,0,91196.9,0,0,9580.99,0,0,0,0,0,100778,27.8646,0,-78861.4,27.8749,0,-61418.6,0,0,-20472.9,27.8753,0,-67560.4
12,5,4,2,7.71714,0.151692,15.1704,0,2.95934,0,0.8,16.2262,0,0,0.434862,6.705,50.1646,0,0,0,167466,0,0,8822.28,0,0,0,0,0,176289,26.8656,0,-78861.4,26.8757,0,-61418.6,0,0,-20472.9,26.8763,0,-67560.4
12,5,5,2,23.7077,0.151692,25.151,0,2.96827,0,0.8,16.2262,0,0,0.948888,6.705,76.6587,0,0,0,185088,0,0,8624.1,0,0,0,0,0,193712,26.8665,0,-78861.4,26.8764,0,-61418.6,0,0,-20472.9,26.8772,0,-67560.4
12,5,6,2,60.7422,0.151692,58.9356,0,3.17565,0,0.8,20.6746,0,0,2.86691,6.705,154.052,0,0,0,374321,0,0,6604.67,0,0,0,0,0,380926,25.8664,0,-78861.4,25.8762,0,-61418.6,25.8849,0,-20472.9,25.8773,0,-67560.4
12,5,7,2,72.1838,1.70479,71.3432,0,3.40842,0,0.8,20.6746,0,0,3.58988,4.47,178.175,0,0,0,331720,0,0,7076.65,0,0,0,0,0,338796,25.8643,0,-78861.4,25.8746,0,-61418.6,25.888,0,-20472.9,25.8753,0,-67560.4
12,5,8,2,87.4462,8.43175,110.374,0,3.55341,0,0.8,20.6746,0,0,4.72106,1.1175,237.118,0,0,0,277697,0,0,7666.2,0,0,0,0,0,285363,26.8626,0,-78861.4,26.8733,0,-61418.6,26.8868,0,-20472.9,26.8741,0,-67560.4
12,5,9,2,98.6495,6.98251,141.28,0,3.68875,0,0.8,20.6746,0,0,5.91123,0,277.987,0,0,0,244655,0,0,8040.19,0,0,0,0,0,252695,29.8579,0,-78861.4,29.8708,0,-61418.6,29.885,0,-20472.9,29.8725,0,-67560.4
12,5,10,2,106.097,6.98251,161.126,0,3.76513,0,0.8,20.6746,0,0,6.1577,0,305.604,0,0,0,196558,0,0,8576.75,0,0,0,0,0,205135,33.8514,0,-78861.4,33.8635,0,-61418.6,33.8729,0,-20472.9,33.8705,0,-67560.4
12,5,11,2,106.097,6.98251,155.144,0,3.79933,0,0.8,20.6746,0,0,6.26679,0,299.765,0,0,0,149814,0,0,9089.67,0,0,0,0,0,158903,34.8513,0,-78861.4,34.8588,0,-61418.6,34.8687,0,-20472.9,34.8692,0,-67560.4
12,5,12,2,106.097,6.98251,150.205,0,3.85149,0,0.8,20.6746,0,0,6.38962,0,295,0,0,0,125343,0,0,9353.93,0,0,0,0,0,134697,35.8513,0,-78861.4,35.855,0,-61418.6,35.87,0,-20472.9,35.863,0,-67560.4
12,5,13,2,106.097,6.98251,150.64,0,3.93827,0,0.8,20.6746,0,0,6.48661,0,295.62,0,0,0,120176,0,0,9409.07,0,0,0,0,0,129585,35.8513,0,-78861.4,35.8513,0,-61418.6,35.8737,0,-20472.9,35.8543,0,-67560.4
12,5,14,2,106.097,6.98251,157.315,0,3.99383,0,0.8,20.6746,0,0,6.4449,0,302.308,0,0,0,115288,0,0,9461.25,0,0,0,0,0,124749,35.8542,0,-78861.4,35.8542,0,-61418.6,35.8802,0,-20472.9,35.8542,0,-67560.4
12,5,15,2,106.097,6.98251,161.562,0,4.05761,0,0.8,20.6746,0,0,6.37507,0,306.549,0,0,0,110915,0,0,9507.85,0,0,0,0,0,120423,35.8542,0,-78861.4,35.8542,0,-61418.6,35.8832,0,-20472.9,35.8542,0,-67560.4
12,5,16,2,106.097,6.98251,162.169,0,4.088,0,0.8,20.6746,0,0,6.20611,0,307.017,0,0,0,108035,0,0,9538.51,0,0,0,0,0,117573,34.8542,0,-78861.4,34.8542,0,-61418.6,34.884,0,-20472.9,34.8542,0,-67560.4
12,5,17,2,105.699,8.43175,161.881,0,4.11702,0,0.8,20.6746,0,0,5.51028,3.3525,310.466,0,0,0,104936,0,0,9571.49,0,0,0,0,0,114508,34.8542,0,-78861.4,34.8542,0,-61418.6,34.885,0,-20472.9,34.8542,0,-67560.4
12,5,18,2,84.6224,4.08519,108.507,0,4.02131,0,0.8,20.6746,0,0,4.5531,8.94,236.203,0,0,0,109547,0,0,9522.71,0,0,0,0,0,119069,34.8564,0,-78861.4,34.866,0,-61418.6,34.8856,0,-20472.9,34.8654,0,-67560.4
12,5,19,2,63.2324,1.70479,64.3498,0,3.83879,0,0.8,20.6746,0,0,3.35289,10.0575,168.011,0,0,0,126347,0,0,9343.76,0,0,0,0,0,135691,32.8585,0,-78861.4,32.8681,0,-61418.6,32.8866,0,-20472.9,32.8674,0,-67560.4
12,5,20,2,39.332,1.70479,35.9095,0,3.66184,0,0.8,20.6746,0,0,1.9083,10.0575,114.048,0,0,0,148596,0,0,9104.7,0,0,0,0,0,157700,34.8609,0,-78861.4,34.8709,0,-61418.6,34.8879,0,-20472.9,34.8706,0,-67560.4
12,5,21,2,25.1887,1.1867,23.0273,0,3.44976,0,0.8,15.5148,0,0,1.3889,10.0575,80.6137,0,0,0,56104.6,0,0,9964.38,0,0,0,0,0,66068.9,35.8661,0,-78861.4,35.8763,0,-61418.6,0,0,-20472.9,35.8762,0,-67560.4
12,5,22,2,12.0464,1.1867,17.9865,0,3.31346,0,0.8,15.5148,0,0,1.15229,10.0575,62.0576,0,0,0,65344.6,0,0,9864.3,0,0,0,0,0,75208.9,36.8671,0,-78861.4,36.8774,0,-61418.6,0,0,-20472.9,36.8778,0,-67560.4
12,5,23,2,8.10775,0.151692,16.0728,0,3.24695,0,0.8,15.5148,0,0,0.527414,8.94,53.3615,0,0,0,91550.7,0,0,9577.07,0,0,0,0,0,101128,37.8658,0,-78861.4,37.8772,0,-61418.6,0,0,-20472.9,37.8761,0,-67560.4
