725180,ALBANY COUNTY AP,NY,-5,42.75,-73.8,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date (MM/DD/YYYY),Time (HH:MM),ETR (W/m^2),ETRN (W/m^2),GHI (W/m^2),GHI source,GHI uncert (%),DNI (W/m^2),DNI source,DNI uncert (%),DHI (W/m^2),DHI source,DHI uncert (%),GH illum (lx),GH illum source,Global illum uncert (%),DN illum (lx),DN illum source,DN illum uncert (%),DH illum (lx),DH illum source,DH illum uncert (%),Zenith lum (cd/m^2),Zenith lum source,Zenith lum uncert (%),TotCld (tenths),TotCld source,TotCld uncert (code),OpqCld (tenths),OpqCld source,OpqCld uncert (code),Dry-bulb (C),Dry-bulb source,Dry-bulb uncert (code),Dew-point (C),Dew-point source,Dew-point uncert (code),RHum (%),RHum source,RHum uncert (code),Pressure (mbar),Pressure source,Pressure uncert (code),Wdir (degrees),Wdir source,Wdir uncert (code),Wspd (m/s),Wspd source,Wspd uncert (code),Hvis (m),Hvis source,Hvis uncert (code),CeilHgt (m),CeilHgt source,CeilHgt uncert (code),Pwat (cm),Pwat source,Pwat uncert (code),AOD (unitless),AOD source,AOD uncert (code),Alb (unitless),Alb source,Alb uncert (code),Lprecip depth (mm),Lprecip quantity (hr),Lprecip source,Lprecip uncert (code),PresWth (METAR code),PresWth source,PresWth uncert (code)
9/28/1990,21:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,7,A,7,0,A,7,15,A,7,13.9,A,7,93,A,7,1010,A,7,0,A,7,0,A,7,16100,B,7,77777,A,7,2.1,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
9/28/1990,22:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,8,A,7,6,A,7,13.9,A,7,12.8,A,7,93,A,7,1010,A,7,0,A,7,0,A,7,16100,B,7,7620,A,7,2,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
9/28/1990,23:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,8,A,7,3,A,7,12.8,A,7,11.7,A,7,93,A,7,1010,A,7,0,A,7,0,A,7,16100,B,7,77777,A,7,1.9,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
9/28/1990,24:00:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,6,A,7,2,A,7,12.2,A,7,11.7,A,7,96,A,7,1010,A,7,40,A,7,1.5,A,7,16100,B,7,77777,A,7,1.9,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
9/29/1990,1:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,6,A,7,3,A,7,11.7,A,7,11.1,A,7,96,A,7,1010,A,7,0,A,7,0,A,7,9700,B,7,77777,A,7,1.8,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
9/29/1990,2:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,6,A,7,2,A,7,12.2,A,7,11.1,A,7,93,A,7,1010,A,7,220,A,7,1.5,A,7,8000,B,7,77777,A,7,1.7,E,8,0,F,8,0,?,0,0,1,D,9,45,C,8
9/29/1990,3:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,6,A,7,2,A,7,14.4,A,7,13.3,A,7,93,A,7,1010,A,7,190,A,7,2.6,A,7,8000,B,7,77777,A,7,1.7,E,8,0,F,8,0,?,0,0,1,D,9,45,C,8
9/29/1990,4:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,7,A,7,4,A,7,13.3,A,7,12.8,A,7,97,A,7,1010,A,7,190,A,7,2.1,A,7,6400,B,7,7620,A,7,1.6,E,8,0,F,8,0,?,0,0,1,D,9,45,C,8
9/29/1990,5:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,8,A,7,6,A,7,13.9,A,7,13.3,A,7,97,A,7,1009,A,7,150,A,7,2.6,A,7,4800,B,7,7620,A,7,1.5,E,8,0,F,8,0,?,0,0,1,D,9,45,C,8
9/29/1990,6:00,2,193,1,1,13,1,1,9,1,1,13,0,1,13,0,1,9,0,1,13,0,1,21,9,A,7,5,A,7,13.9,A,7,12.8,A,7,93,A,7,1010,A,7,210,A,7,2.6,A,7,2400,B,7,7620,A,7,1.5,E,8,0,F,8,0,?,0,0,1,D,9,45,C,8
9/29/1990,7:00,157,1362,44,1,13,41,1,9,39,1,13,48,1,13,24,1,9,45,1,13,82,1,21,9,A,7,8,A,7,13.9,A,7,13.3,A,7,97,A,7,1011,A,7,170,A,7,2.6,A,7,1200,B,7,2740,A,7,1.4,E,8,0,F,8,0,?,0,0,1,D,9,45,C,8
9/29/1990,8:00,401,1362,134,1,9,89,1,9,107,1,13,146,1,9,81,1,9,122,1,13,239,1,18,10,A,7,10,A,7,15,A,7,13.3,A,7,90,A,7,1011,A,7,160,A,7,3.1,A,7,1200,B,7,1980,A,7,1.5,E,8,0,F,8,0,?,0,0,1,D,9,10,C,8
9/29/1990,9:00,617,1362,152,1,9,1,1,9,151,1,13,174,1,9,1,1,9,174,1,13,617,1,18,10,A,7,10,A,7,15,A,7,13.3,A,7,90,A,7,1011,A,7,150,A,7,4.1,A,7,3200,B,7,1680,A,7,1.5,E,8,0,F,8,0,?,0,0,1,D,9,45,C,8
9/29/1990,10:00,788,1362,420,1,13,332,1,9,226,1,13,452,1,13,352,1,9,248,1,13,544,1,21,9,A,7,7,A,7,16.1,A,7,13.9,A,7,87,A,7,1011,A,7,160,A,7,4.6,A,7,3200,B,7,3350,A,7,1.6,E,8,0,F,8,0,?,0,0,1,D,9,45,C,8
9/29/1990,11:00,903,1362,621,1,13,632,1,9,197,1,13,642,1,13,633,1,9,221,1,13,499,1,21,6,A,7,3,A,7,19.4,A,7,15,A,7,76,A,7,1010,A,7,190,A,7,4.6,A,7,4800,B,7,77777,A,7,1.7,E,8,0,F,8,0,?,0,0,1,D,9,45,C,8
9/29/1990,12:00,954,1362,615,1,13,605,1,9,187,1,13,643,1,13,611,1,9,214,1,13,518,1,21,5,A,7,3,A,7,21.7,A,7,15,A,7,66,A,7,1009,A,7,160,A,7,5.7,A,7,4800,B,7,77777,A,7,1.7,E,8,0,F,8,0,?,0,0,1,D,9,5,C,8
9/29/1990,13:00,938,1362,676,1,13,738,1,9,163,1,13,712,1,13,749,1,9,195,1,13,447,1,21,4,A,7,3,A,7,22.8,A,7,15,A,7,62,A,7,1009,A,7,140,A,7,2.6,A,7,4800,B,7,77777,A,7,1.8,E,8,0,F,8,0,?,0,0,1,D,9,5,C,8
9/29/1990,14:00,854,1362,574,1,13,645,1,9,164,1,13,597,1,13,648,1,9,189,1,13,400,1,21,4,A,7,3,A,7,24.4,A,7,15,A,7,56,A,7,1009,A,7,130,A,7,3.6,A,7,14500,B,7,77777,A,7,1.9,E,8,0,F,8,0,?,0,0,1,D,9,5,C,8
9/29/1990,15:00,710,1362,193,1,9,4,1,9,191,1,13,222,1,9,3,1,9,220,1,13,789,1,18,10,A,7,10,A,7,22.8,A,7,15.6,A,7,64,A,7,1008,A,7,140,A,7,1.5,A,7,14500,B,7,2590,A,7,1.9,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
9/29/1990,16:00,515,1362,131,1,9,0,1,9,131,1,13,149,1,9,0,1,9,149,1,13,507,1,18,10,A,7,10,A,7,22.8,A,7,16.7,A,7,69,A,7,1008,A,7,190,A,7,2.6,A,7,12900,B,7,2130,A,7,2,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
9/29/1990,17:00,283,1362,56,1,13,1,1,9,55,1,13,63,1,13,0,1,9,63,1,13,205,1,21,10,A,7,10,A,7,21.7,A,7,16.7,A,7,73,A,7,1008,A,7,0,A,7,0,A,7,8000,B,7,2130,A,7,2.1,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
9/29/1990,18:00,50,874,13,1,13,8,1,9,13,1,13,15,1,13,4,1,9,15,1,13,33,1,21,9,A,7,9,A,7,19.4,A,7,16.7,A,7,84,A,7,1008,A,7,0,A,7,0,A,7,4800,B,7,2290,A,7,2.1,E,8,0,F,8,0,?,0,0,1,D,9,5,C,8
9/29/1990,19:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,9,A,7,9,A,7,18.9,A,7,17.2,A,7,90,A,7,1009,A,7,20,A,7,1.5,A,7,4800,B,7,3050,A,7,2.2,E,8,0,F,8,0,?,0,0,1,D,9,5,C,8
9/29/1990,20:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,10,A,7,10,A,7,18.3,A,7,16.7,A,7,90,A,7,1009,A,7,10,A,7,4.1,A,7,4800,B,7,2440,A,7,2.2,E,8,0,F,8,0,?,0,0,1,D,9,5,C,8
9/29/1990,21:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,10,A,7,10,A,7,16.1,A,7,13.9,A,7,87,A,7,1009,A,7,10,A,7,4.6,A,7,4800,B,7,1680,A,7,2.3,E,8,0,F,8,0,?,0,0,1,D,9,5,C,8
9/29/1990,22:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,10,A,7,10,A,7,15.6,A,7,13.3,A,7,87,A,7,1009,A,7,360,A,7,4.1,A,7,4800,B,7,1680,A,7,2.3,E,8,0,F,8,0,?,0,0,1,D,9,5,C,8
9/29/1990,23:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,10,A,7,10,A,7,15,A,7,13.3,A,7,90,A,7,1009,A,7,360,A,7,3.1,A,7,8000,B,7,270,A,7,2.4,E,8,0,F,8,0,?,0,0,1,D,9,45,C,8
9/29/1990,24:00:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,10,A,7,10,A,7,15,A,7,13.3,A,7,90,A,7,1009,A,7,360,A,7,3.6,A,7,8000,B,7,210,A,7,2.4,E,8,0,F,8,0,?,0,0,1,D,9,45,C,8
9/30/1990,1:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,10,A,7,10,A,7,14.4,A,7,12.8,A,7,90,A,7,1009,A,7,10,A,7,3.6,A,7,8000,B,7,210,A,7,2.5,E,8,0,F,8,0,?,0,0,1,D,9,45,C,8
9/30/1990,2:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,10,A,7,10,A,7,14.4,A,7,12.8,A,7,90,A,7,1008,A,7,10,A,7,2.6,A,7,8000,B,7,210,A,7,2.5,E,8,0,F,8,0,?,0,0,1,D,9,10,C,8
9/30/1990,3:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,10,A,7,10,A,7,14.4,A,7,12.8,A,7,90,A,7,1007,A,7,100,A,7,1.5,A,7,9700,B,7,210,A,7,2.5,E,8,0,F,8,0,?,0,0,1,D,9,45,C,8
9/30/1990,4:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,10,A,7,10,A,7,14.4,A,7,13.3,A,7,93,A,7,1007,A,7,100,A,7,1.5,A,7,9700,B,7,270,A,7,2.6,E,8,0,F,8,0,?,0,0,1,D,9,45,C,8
9/30/1990,5:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,10,A,7,10,A,7,15,A,7,13.3,A,7,90,A,7,1007,A,7,180,A,7,2.1,A,7,9700,B,7,270,A,7,2.6,E,8,0,F,8,0,?,0,0,1,D,9,45,C,8
9/30/1990,6:00,2,170,0,1,13,0,1,9,0,1,13,0,1,13,0,1,9,0,1,13,0,1,21,10,A,7,10,A,7,15,A,7,13.3,A,7,90,A,7,1007,A,7,180,A,7,3.1,A,7,9700,B,7,270,A,7,2.7,E,8,0,F,8,0,?,0,0,1,D,9,45,C,8
9/30/1990,7:00,152,1363,34,1,13,1,1,9,34,1,13,38,1,13,0,1,9,38,1,13,115,1,21,10,A,7,10,A,7,16.7,A,7,15,A,7,90,A,7,1006,A,7,160,A,7,5.7,A,7,6400,B,7,240,A,7,2.7,E,8,0,F,8,0,?,0,0,1,D,9,45,C,8
9/30/1990,8:00,396,1363,95,1,9,3,1,9,95,1,13,109,1,9,2,1,9,108,1,13,354,1,18,10,A,7,10,A,7,18.3,A,7,16.1,A,7,87,A,7,1006,A,7,160,A,7,6.2,A,7,6400,B,7,270,A,7,2.8,E,8,0,F,8,0,?,0,0,1,D,9,10,C,8
9/30/1990,9:00,612,1363,151,1,9,31,1,9,137,1,13,166,1,9,30,1,9,153,1,13,420,1,18,10,A,7,9,A,7,19.4,A,7,15.6,A,7,78,A,7,1005,A,7,160,A,7,6.2,A,7,6400,B,7,400,A,7,2.8,E,8,0,F,8,0,?,0,0,1,D,9,45,C,8
9/30/1990,10:00,783,1363,390,1,13,249,1,9,245,1,13,417,1,13,263,1,9,265,1,13,597,1,21,8,A,7,6,A,7,20.6,A,7,15.6,A,7,73,A,7,1004,A,7,150,A,7,7.2,A,7,8000,B,7,4270,A,7,2.9,E,8,0,F,8,0,?,0,0,1,D,9,5,C,8
9/30/1990,11:00,898,1363,475,1,13,338,1,9,250,1,13,516,1,13,363,1,9,276,1,13,660,1,21,10,A,7,4,A,7,23.3,A,7,15.6,A,7,62,A,7,1003,A,7,170,A,7,7.7,A,7,8000,B,7,77777,A,7,3,E,8,0,F,8,0,?,0,0,1,D,9,5,C,8
9/30/1990,12:00,948,1363,672,1,13,535,1,9,296,1,13,700,1,13,553,1,9,314,1,13,839,1,21,10,A,7,4,A,7,23.3,A,7,15,A,7,60,A,7,1002,A,7,170,A,7,10.3,A,7,9700,B,7,77777,A,7,3.1,E,8,0,F,8,0,?,0,0,1,D,9,5,C,8
9/30/1990,13:00,931,1363,647,1,13,573,1,9,251,1,13,682,1,13,593,1,9,276,1,13,685,1,21,10,A,7,5,A,7,23.9,A,7,15,A,7,58,A,7,1001,A,7,160,A,7,9.3,A,7,11300,B,7,77777,A,7,3.2,E,8,0,F,8,0,?,0,0,1,D,9,5,C,8
9/30/1990,14:00,848,1363,252,1,9,100,1,9,189,1,13,281,1,9,106,1,9,215,1,13,522,1,18,10,A,7,9,A,7,22.8,A,7,15,A,7,62,A,7,1001,A,7,170,A,7,9.3,A,7,16100,B,7,2130,A,7,3.2,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
9/30/1990,15:00,703,1363,202,1,9,10,1,9,197,1,13,231,1,9,8,1,9,227,1,13,801,1,18,10,A,7,10,A,7,22.8,A,7,15,A,7,62,A,7,1000,A,7,170,A,7,8.2,A,7,16100,B,7,1980,A,7,3.3,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
9/30/1990,16:00,508,1363,130,1,9,9,1,9,126,1,13,147,1,9,6,1,9,145,1,13,489,1,18,10,A,7,10,A,7,21.1,A,7,15.6,A,7,71,A,7,1002,A,7,280,A,7,10.3,A,7,11300,B,7,1370,A,7,3.4,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
9/30/1990,17:00,275,1363,46,1,13,1,1,9,46,1,13,53,1,13,0,1,9,53,1,13,176,1,21,10,A,7,10,A,7,15,A,7,13.3,A,7,90,A,7,1003,A,7,270,A,7,5.2,A,7,2400,B,7,1370,A,7,3.5,E,8,0,F,8,0,?,0,112,1,D,9,0,C,8
9/30/1990,18:00,46,852,6,1,13,1,1,9,6,1,13,7,1,13,0,1,9,7,1,13,24,1,21,10,A,7,10,A,7,14.4,A,7,11.7,A,7,84,A,7,1004,A,7,300,A,7,4.6,A,7,16100,B,7,1680,A,7,3.5,E,8,0,F,8,0,?,0,38,1,D,9,63,C,8
9/30/1990,19:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,10,A,7,10,A,7,14.4,A,7,11.1,A,7,81,A,7,1005,A,7,310,A,7,4.6,A,7,32200,B,7,2440,A,7,3.6,E,8,0,F,8,0,?,0,3,1,D,9,61,C,8
9/30/1990,20:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,9,A,7,9,A,7,13.9,A,7,10,A,7,78,A,7,1006,A,7,300,A,7,3.6,A,7,32200,B,7,1980,A,7,3.5,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
9/30/1990,21:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,8,A,7,5,A,7,11.7,A,7,10.6,A,7,93,A,7,1006,A,7,0,A,7,0,A,7,32200,B,7,7620,A,7,3.5,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
9/30/1990,22:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,6,A,7,6,A,7,13.1,A,7,11.9,A,7,80,A,7,1006,A,7,290,A,7,1.1,A,7,24100,B,7,2290,A,7,3.4,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
9/30/1990,23:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,2,A,7,2,A,7,14.6,A,7,13.3,A,7,83,A,7,1007,A,7,320,A,7,2.2,A,7,24100,B,7,77777,A,7,3.3,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
9/30/1990,24:00:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,2,A,7,2,A,7,16,A,7,14.6,A,7,83,A,7,1006,A,7,280,A,7,3.3,A,7,24100,B,7,77777,A,7,3.2,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
10/1/1986,1:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,10,A,7,10,A,7,17.4,A,7,16,A,7,100,A,7,999,A,7,150,A,7,4.4,A,7,4000,B,7,1250,A,7,4.3,E,8,0,F,8,0,?,0,0,1,D,9,45,C,8
10/1/1986,2:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,6,A,7,6,A,7,18.8,A,7,17.3,A,7,97,A,7,999,A,7,160,A,7,5.5,A,7,6400,B,7,1370,A,7,4.4,E,8,0,F,8,0,?,0,0,1,D,9,10,C,8
10/1/1986,3:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,4,A,7,4,A,7,20.3,A,7,18.7,A,7,90,A,7,999,A,7,180,A,7,6.6,A,7,11300,B,7,77777,A,7,4.4,E,8,0,F,8,0,?,0,0,1,D,9,45,C,8
10/1/1986,4:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,10,A,7,10,A,7,21.7,A,7,20,A,7,90,A,7,1000,A,7,310,A,7,7.7,A,7,11300,B,7,1250,A,7,4.5,E,8,0,F,8,0,?,0,5,1,D,9,0,C,8
10/1/1986,5:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,7,A,7,7,A,7,21.1,A,7,18.3,A,7,84,A,7,1001,A,7,310,A,7,7.7,A,7,24100,B,7,3050,A,7,4.5,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
10/1/1986,6:00,1,148,1,1,13,0,1,9,0,1,13,0,1,13,0,1,9,0,1,13,0,1,21,8,A,7,6,A,7,20,A,7,17.2,A,7,84,A,7,1002,A,7,320,A,7,6.7,A,7,24100,B,7,1220,A,7,4.6,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
10/1/1986,7:00,147,1364,52,1,13,26,1,9,49,1,13,57,1,13,18,1,9,55,1,13,110,1,21,8,A,7,7,A,7,18.9,A,7,16.1,A,7,84,A,7,1003,A,7,320,A,7,7.7,A,7,24100,B,7,3050,A,7,4.6,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
10/1/1986,8:00,391,1364,144,1,13,177,1,9,93,1,13,154,1,13,157,1,9,109,1,13,178,1,21,9,A,7,7,A,7,18.9,A,7,16.1,A,7,84,A,7,1004,A,7,310,A,7,7.2,A,7,24100,B,7,3050,A,7,4.4,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
10/1/1986,9:00,607,1364,316,1,9,233,1,9,211,1,13,340,1,9,234,1,9,236,1,13,508,1,18,9,A,7,8,A,7,19.4,A,7,15,A,7,76,A,7,1004,A,7,300,A,7,8.8,A,7,24100,B,7,1160,A,7,4.3,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
10/1/1986,10:00,778,1364,379,1,9,301,1,9,206,1,13,411,1,9,319,1,9,228,1,13,485,1,18,9,A,7,9,A,7,19.4,A,7,14.4,A,7,73,A,7,1005,A,7,300,A,7,8.2,A,7,24100,B,7,1160,A,7,4.1,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
10/1/1986,11:00,892,1364,553,1,9,290,1,9,361,1,13,595,1,9,304,1,9,396,1,13,1034,1,18,8,A,7,8,A,7,20,A,7,14.4,A,7,71,A,7,1005,A,7,310,A,7,5.7,A,7,24100,B,7,1070,A,7,4,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
10/1/1986,12:00,943,1364,444,1,9,182,1,9,317,1,13,485,1,9,192,1,9,351,1,13,950,1,18,8,A,7,8,A,7,20,A,7,13.9,A,7,68,A,7,1005,A,7,330,A,7,6.2,A,7,24100,B,7,850,A,7,3.8,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
10/1/1986,13:00,925,1364,506,1,9,288,1,9,309,1,13,543,1,9,309,1,9,333,1,13,867,1,18,8,A,7,8,A,7,20,A,7,12.8,A,7,63,A,7,1005,A,7,320,A,7,6.2,A,7,40200,B,7,1070,A,7,3.7,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
10/1/1986,14:00,841,1364,450,1,9,212,1,9,318,1,13,486,1,9,222,1,9,349,1,13,875,1,18,8,A,7,8,A,7,20,A,7,12.2,A,7,61,A,7,1005,A,7,330,A,7,6.2,A,7,40200,B,7,1370,A,7,3.5,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
10/1/1986,15:00,696,1364,428,1,9,370,1,9,237,1,13,452,1,9,384,1,9,255,1,13,555,1,18,8,A,7,8,A,7,20.6,A,7,12.2,A,7,59,A,7,1005,A,7,290,A,7,5.2,A,7,40200,B,7,1220,A,7,3.3,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
10/1/1986,16:00,501,1364,232,1,13,264,1,9,133,1,13,246,1,13,255,1,9,152,1,13,270,1,21,7,A,7,7,A,7,20,A,7,12.2,A,7,61,A,7,1005,A,7,320,A,7,4.1,A,7,40200,B,7,3050,A,7,3.2,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
10/1/1986,17:00,268,1364,78,1,13,79,1,9,62,1,13,85,1,13,62,1,9,73,1,13,133,1,21,7,A,7,6,A,7,18.3,A,7,12.2,A,7,68,A,7,1005,A,7,330,A,7,2.1,A,7,40200,B,7,7620,A,7,3,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
10/1/1986,18:00,41,807,19,1,13,19,1,9,18,1,13,21,1,13,10,1,9,20,1,13,43,1,21,8,A,7,7,A,7,17.8,A,7,12.8,A,7,73,A,7,1005,A,7,320,A,7,2.1,A,7,40200,B,7,7620,A,7,2.9,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
10/1/1986,19:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,10,A,7,9,A,7,16.7,A,7,12.8,A,7,78,A,7,1005,A,7,0,A,7,0,A,7,40200,B,7,2440,A,7,2.7,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
10/1/1986,20:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,10,A,7,10,A,7,16.1,A,7,12.8,A,7,81,A,7,1005,A,7,100,A,7,2.1,A,7,40200,B,7,2440,A,7,2.7,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
10/1/1986,21:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,10,A,7,10,A,7,15.6,A,7,13.9,A,7,90,A,7,1005,A,7,0,A,7,0,A,7,32200,B,7,2440,A,7,2.7,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
10/1/1986,22:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,10,A,7,10,A,7,15.6,A,7,14.4,A,7,93,A,7,1005,A,7,0,A,7,0,A,7,32200,B,7,1680,A,7,2.8,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
10/1/1986,23:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,10,A,7,10,A,7,15.6,A,7,14.4,A,7,93,A,7,1005,A,7,0,A,7,0,A,7,32200,B,7,1680,A,7,2.8,E,8,0,F,8,0,?,0,0,1,D,9,80,C,8
10/1/1986,24:00:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,10,A,7,10,A,7,15,A,7,14.4,A,7,97,A,7,1004,A,7,0,A,7,0,A,7,32200,B,7,1680,A,7,2.8,E,8,0,F,8,0,?,0,0,1,D,9,80,C,8
10/2/1986,1:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,10,A,7,10,A,7,15,A,7,14.4,A,7,97,A,7,1005,A,7,0,A,7,0,A,7,32200,B,7,1680,A,7,2.8,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
10/2/1986,2:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,10,A,7,10,A,7,15,A,7,15,A,7,100,A,7,1004,A,7,0,A,7,0,A,7,32200,B,7,1680,A,7,2.8,E,8,0,F,8,0,?,0,0,1,D,9,2,C,8
10/2/1986,3:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,10,A,7,10,A,7,15,A,7,14.4,A,7,97,A,7,1004,A,7,0,A,7,0,A,7,32200,B,7,1680,A,7,2.8,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
10/2/1986,4:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,10,A,7,10,A,7,15,A,7,13.9,A,7,93,A,7,1004,A,7,160,A,7,4.1,A,7,24100,B,7,640,A,7,2.8,E,8,0,F,8,0,?,0,0,1,D,9,80,C,8
10/2/1986,5:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,10,A,7,10,A,7,15,A,7,14.4,A,7,97,A,7,1003,A,7,130,A,7,3.1,A,7,4000,B,7,240,A,7,2.9,E,8,0,F,8,0,?,0,3,1,D,9,0,C,8
10/2/1986,6:00,1,125,0,1,13,0,1,9,0,1,13,0,1,13,0,1,9,0,1,13,0,1,21,10,A,7,10,A,7,15,A,7,14.4,A,7,97,A,7,1004,A,7,0,A,7,0,A,7,4000,B,7,520,A,7,2.9,E,8,0,F,8,0,?,0,0,1,D,9,45,C,8
10/2/1986,7:00,143,1365,27,1,13,1,1,9,26,1,13,30,1,13,0,1,9,30,1,13,93,1,21,10,A,7,10,A,7,15,A,7,15,A,7,100,A,7,1004,A,7,0,A,7,0,A,7,3600,B,7,850,A,7,2.9,E,8,0,F,8,0,?,0,3,1,D,9,45,C,8
