Station -- KNYC
KNYC CENTRAL PARK           NY UNITED STATES - 05 00 N 40 47 W 073 58 + 0040 
   Lcl Date/Time,   GMT Date/Time,  TDbC,  TDew,WndDir,WndSpd,WndGst, WndVar,Altim,Vsblty,WthDsc,WthPrc,WthObs,WthOth,CldCv1,CldCv2,CldCv3,   SLP
01/12/2012 20:00,01/13/2012 01:00,    60,    40,     0,    21,      ,       ,  999,    97,      ,      ,    BR,      ,OVC007,      ,      ,    80
01/12/2012 21:00,01/13/2012 02:00,    60,    50,     0,     0,      ,       ,  999,    97,      ,      ,    BR,      ,OVC008,      ,      ,    70
01/12/2012 22:00,01/13/2012 03:00,    60,    60,     0,     0,      ,       ,  998,    16,      ,      ,    BR,      ,OVC006,OVC005,OVC004,    40
01/12/2012 23:00,01/13/2012 04:00,    60,    60,    50,    31,      ,       ,  998,    16,      ,      ,    BR,      ,OVC003,      ,      ,  9980
01/13/2012 00:00,01/13/2012 05:00,    60,    50,    70,    41,      ,040V100,  997,    16,      ,      ,    BR,      ,OVC002,      ,      ,  9870
01/13/2012 01:00,01/13/2012 06:00,    50,    50,   110,    41,      ,       ,  996,    16,      ,    RA,    BR,      ,OVC002,      ,      ,  9790
01/13/2012 02:00,01/13/2012 07:00,    60,    60,     0,    15,      ,       ,  995,    16,      ,    RA,    BR,      ,OVC003,      ,      ,  9740
01/13/2012 03:00,01/13/2012 08:00,    60,    60,    40,    26,      ,       ,  994,    16,      ,    RA,    BR,      ,OVC002,OVC003,      ,  9620
01/13/2012 04:00,01/13/2012 09:00,    70,    70,   140,    31,      ,       ,  992,    48,      ,    RA,    BR,      ,OVC005,      ,      ,  9410
01/13/2012 05:00,01/13/2012 10:00,    80,    80,   160,    15,      ,       ,  991,    97,      ,    RA,    BR,      ,FEW007,OVC055,BKN012,  9310
01/13/2012 06:00,01/13/2012 11:00,    90,    80,   150,    46,    87,       ,  989,   129,      ,      ,      ,      ,BKN012,SCT015,      ,  9130
01/13/2012 07:00,01/13/2012 12:00,   100,    80,   180,    51,    87,140V230,  988,   161,      ,      ,      ,      ,FEW016,BKN026,      ,  9050
01/13/2012 08:00,01/13/2012 13:00,    60,    20,   260,    57,    93,       ,  991,   161,      ,      ,      ,      ,SCT020,OVC070,      ,  9290
01/13/2012 09:00,01/13/2012 14:00,    50,    10,   230,    46,    77,180V280,  992,   161,      ,      ,      ,      ,FEW023,BKN055,BKN070,  9440
01/13/2012 10:00,01/13/2012 15:00,    30,    10,   220,    87,   113,170V240,  993,   161,      ,    RA,      ,      ,SCT017,BKN023,OVC043,  9540
01/13/2012 11:00,01/13/2012 16:00,    20,   -30,   260,    57,   123,230V310,  994,   161,      ,    SN,      ,      ,BKN030,OVC039,FEW012,  9620
01/13/2012 12:00,01/13/2012 17:00,    10,   -70,   240,    77,   108,190V260,  995,   161,      ,      ,      ,      ,BKN039,      ,      ,  9670
01/13/2012 13:00,01/13/2012 18:00,    10,   -90,   220,    67,   113,170V280,  996,   161,      ,      ,      ,      ,OVC048,      ,      ,  9770
01/13/2012 14:00,01/13/2012 19:00,     0,   -90,   240,    72,   123,200V270,  996,   161,      ,      ,      ,      ,SCT045,OVC055,      ,  9810
01/13/2012 15:00,01/13/2012 20:00,     0,   -90,   260,    46,   134,       ,  998,   161,      ,      ,      ,      ,FEW043,BKN050,      ,  9960
01/13/2012 16:00,01/13/2012 21:00,   -10,   -80,   250,    87,   134,220V280, 1000,   161,      ,      ,      ,      ,OVC055,      ,      ,   140
01/13/2012 17:00,01/13/2012 22:00,   -20,   -90,     0,    31,    77,       , 1001,   161,      ,    SN,      ,      ,BKN039,BKN047,      ,   320
01/13/2012 18:00,01/13/2012 23:00,   -20,  -120,   250,    57,   103,220V290, 1003,   161,      ,      ,      ,      ,   CLR,      ,      ,   470
01/13/2012 19:00,01/14/2012 00:00,   -20,  -100,   250,    57,   118,       , 1004,   161,      ,      ,      ,      ,   CLR,      ,      ,   590
01/13/2012 20:00,01/14/2012 01:00,   -20,   -90,   270,    46,   134,160V050, 1005,   161,      ,      ,      ,      ,   CLR,      ,      ,   680
01/13/2012 21:00,01/14/2012 02:00,   -20,   -90,   250,    67,   129,       , 1006,   161,      ,      ,      ,      ,   CLR,      ,      ,   770
01/13/2012 22:00,01/14/2012 03:00,   -20,   -90,   260,    67,   108,       , 1007,   161,      ,      ,      ,      ,   CLR,      ,      ,   860
01/13/2012 23:00,01/14/2012 04:00,   -20,   -90,   260,    51,    98,       , 1007,   161,      ,      ,      ,      ,   CLR,      ,      ,   920
01/14/2012 00:00,01/14/2012 05:00,   -20,   -90,   250,    51,    87,       , 1007,   161,      ,      ,      ,      ,   CLR,      ,      ,   940
01/14/2012 01:00,01/14/2012 06:00,   -20,   -90,   240,    51,    82,       , 1008,   161,      ,      ,      ,      ,   CLR,      ,      ,   980
01/14/2012 02:00,01/14/2012 07:00,   -20,   -90,     0,    31,      ,       , 1009,   161,      ,      ,      ,      ,   CLR,      ,      ,  1070
01/14/2012 03:00,01/14/2012 08:00,   -20,   -90,   230,    41,      ,130V340, 1009,   161,      ,      ,      ,      ,   CLR,      ,      ,  1090
01/14/2012 04:00,01/14/2012 09:00,   -20,   -90,   240,    41,    87,180V280, 1009,   161,      ,      ,      ,      ,   CLR,      ,      ,  1080
01/14/2012 05:00,01/14/2012 10:00,   -20,   -90,   240,    41,      ,       , 1009,   161,      ,      ,      ,      ,OVC120,      ,      ,  1120
01/14/2012 06:00,01/14/2012 11:00,   -20,   -90,   250,    41,    87,220V290, 1009,   161,      ,      ,      ,      ,BKN100,      ,      ,  1140
01/14/2012 07:00,01/14/2012 12:00,   -20,   -90,   250,    36,      ,210V290, 1010,   161,      ,      ,      ,      ,OVC100,      ,      ,  1200
01/14/2012 08:00,01/14/2012 13:00,   -20,   -90,     0,    26,    77,       , 1010,   161,      ,      ,      ,      ,BKN100,      ,      ,  1250
01/14/2012 09:00,01/14/2012 14:00,   -20,   -90,   260,    41,    87,220V290, 1011,   161,      ,      ,      ,      ,OVC100,      ,      ,  1350
01/14/2012 10:00,01/14/2012 15:00,   -20,   -90,   260,    62,    98,       , 1012,   161,      ,      ,      ,      ,SCT038,OVC095,      ,  1400
01/14/2012 11:00,01/14/2012 16:00,   -10,   -90,   280,    41,      ,250V320, 1012,   161,      ,      ,      ,      ,BKN036,OVC110,      ,  1420
01/14/2012 12:00,01/14/2012 17:00,   -10,   -90,   260,    46,    93,190V290, 1011,   161,      ,      ,      ,      ,BKN040,OVC100,      ,  1360
01/14/2012 13:00,01/14/2012 18:00,   -10,   -90,   250,    51,    82,220V330, 1011,   161,      ,      ,      ,      ,OVC040,      ,      ,  1340
01/14/2012 14:00,01/14/2012 19:00,   -10,   -90,   260,    36,    82,       , 1011,   161,      ,      ,      ,      ,OVC042,      ,      ,  1350
01/14/2012 15:00,01/14/2012 20:00,     0,   -90,   290,    36,    93,250V350, 1012,   161,      ,      ,      ,      ,OVC048,      ,      ,  1390
01/14/2012 16:00,01/14/2012 21:00,     0,   -90,   270,    31,    82,       , 1012,   161,      ,      ,      ,      ,OVC046,      ,      ,  1460
01/14/2012 17:00,01/14/2012 22:00,     0,   -90,   270,    46,      ,       , 1013,   161,      ,      ,      ,      ,OVC055,      ,      ,  1510
01/14/2012 18:00,01/14/2012 23:00,     0,  -100,   290,    36,    72,260V320, 1014,   161,      ,      ,      ,      ,OVC060,      ,      ,  1610
01/14/2012 19:00,01/15/2012 00:00,     0,   -90,     0,    15,      ,       , 1015,   161,      ,      ,      ,      ,SCT049,OVC065,      ,  1670
01/14/2012 20:00,01/15/2012 01:00,   -10,   -80,     0,    31,      ,       , 1015,   161,      ,      ,      ,      ,SCT055,OVC070,      ,  1710
01/14/2012 21:00,01/15/2012 02:00,   -10,   -90,   280,    41,      ,       , 1015,   161,      ,    SN,      ,      ,BKN070,      ,      ,  1760
01/14/2012 22:00,01/15/2012 03:00,   -20,  -110,   290,    36,      ,260V330, 1016,   161,      ,      ,      ,      ,FEW049,BKN070,      ,  1800
01/14/2012 23:00,01/15/2012 04:00,   -20,  -110,     0,    31,      ,       , 1016,   161,      ,      ,      ,      ,   CLR,      ,      ,  1860
01/15/2012 00:00,01/15/2012 05:00,   -30,  -120,   290,    41,    72,260V350, 1017,   161,      ,      ,      ,      ,OVC055,      ,      ,  1880
01/15/2012 01:00,01/15/2012 06:00,   -30,  -120,   290,    31,      ,       ,     ,   161,      ,      ,      ,      ,OVC060,      ,      ,      
01/15/2012 02:00,01/15/2012 07:00,   -40,  -130,   290,    51,    77,       ,     ,   161,      ,      ,      ,      ,OVC060,      ,      ,      
01/15/2012 03:00,01/15/2012 08:00,   -50,  -130,   290,    36,    72,260V340,     ,   161,      ,      ,      ,      ,   CLR,      ,      ,      
01/15/2012 04:00,01/15/2012 09:00,   -70,  -160,     0,    31,    77,       ,     ,   161,      ,      ,      ,      ,   CLR,      ,      ,      
01/15/2012 05:00,01/15/2012 10:00,   -80,  -160,     0,    31,    77,       ,     ,   161,      ,      ,      ,      ,   CLR,      ,      ,      
01/15/2012 06:00,01/15/2012 11:00,   -80,  -160,     0,    26,      ,       ,     ,   161,      ,      ,      ,      ,   CLR,      ,      ,      
01/15/2012 07:00,01/15/2012 12:00,   -90,  -170,   330,    36,    72,150V360,     ,   161,      ,      ,      ,      ,   CLR,      ,      ,      
01/15/2012 08:00,01/15/2012 13:00,   -90,  -190,   320,    36,      ,290V360,     ,   161,      ,      ,      ,      ,   CLR,      ,      ,      
01/15/2012 09:00,01/15/2012 14:00,   -90,  -210,   300,    41,    93,240V060, 1025,   161,      ,      ,      ,      ,   CLR,      ,      ,  2660
01/15/2012 10:00,01/15/2012 15:00,   -90,  -210,   280,    41,   103,       , 1026,   161,      ,      ,      ,      ,   CLR,      ,      ,  2780
01/15/2012 11:00,01/15/2012 16:00,   -80,  -210,     0,    26,      ,       , 1026,   161,      ,      ,      ,      ,   CLR,      ,      ,  2850
01/15/2012 12:00,01/15/2012 17:00,   -60,  -210,     0,    15,    77,       , 1026,   161,      ,      ,      ,      ,   CLR,      ,      ,  2850
01/15/2012 13:00,01/15/2012 18:00,   -60,  -190,   290,    57,    77,       , 1026,   161,      ,      ,      ,      ,   CLR,      ,      ,  2790
01/15/2012 14:00,01/15/2012 19:00,   -50,  -210,     0,    26,    93,       , 1026,   161,      ,      ,      ,      ,   CLR,      ,      ,  2820
01/15/2012 15:00,01/15/2012 20:00,   -50,  -210,   290,    51,    82,       , 1027,   161,      ,      ,      ,      ,   CLR,      ,      ,  2860
01/15/2012 16:00,01/15/2012 21:00,   -50,  -210,   290,    51,      ,       , 1027,   161,      ,      ,      ,      ,   CLR,      ,      ,  2940
01/15/2012 17:00,01/15/2012 22:00,   -50,  -200,   290,    57,    93,240V310, 1029,   161,      ,      ,      ,      ,   CLR,      ,      ,  3130
01/15/2012 18:00,01/15/2012 23:00,   -60,  -190,   290,    62,   108,       , 1030,   161,      ,      ,      ,      ,   CLR,      ,      ,  3180
01/15/2012 19:00,01/16/2012 00:00,   -60,  -180,   290,    57,    98,       , 1031,   161,      ,      ,      ,      ,   CLR,      ,      ,  3280
01/15/2012 20:00,01/16/2012 01:00,   -70,  -180,   290,    41,    87,260V350, 1031,   161,      ,      ,      ,      ,   CLR,      ,      ,  3320
01/15/2012 21:00,01/16/2012 02:00,   -70,  -180,   280,    41,      ,240V330, 1032,   161,      ,      ,      ,      ,   CLR,      ,      ,  3390
01/15/2012 22:00,01/16/2012 03:00,   -70,  -180,     0,    26,      ,       , 1033,   161,      ,      ,      ,      ,   CLR,      ,      ,  3480
01/15/2012 23:00,01/16/2012 04:00,   -80,  -170,   300,    41,    72,       , 1033,   161,      ,      ,      ,      ,   CLR,      ,      ,  3530
01/16/2012 00:00,01/16/2012 05:00,   -80,  -180,   290,    36,      ,       , 1033,   161,      ,      ,      ,      ,   CLR,      ,      ,  3560
01/16/2012 01:00,01/16/2012 06:00,   -90,  -180,     0,    31,      ,       , 1033,   161,      ,      ,      ,      ,   CLR,      ,      ,  3510
01/16/2012 02:00,01/16/2012 07:00,   -90,  -180,     0,    26,      ,       , 1033,   161,      ,      ,      ,      ,   CLR,      ,      ,  3570
01/16/2012 03:00,01/16/2012 08:00,   -90,  -180,   360,    15,      ,       , 1033,   161,      ,      ,      ,      ,   CLR,      ,      ,  3560
01/16/2012 04:00,01/16/2012 09:00,   -90,  -170,     0,     0,      ,       , 1033,   161,      ,      ,      ,      ,   CLR,      ,      ,  3570
01/16/2012 05:00,01/16/2012 10:00,   -90,  -170,     0,     0,      ,       , 1034,   161,      ,      ,      ,      ,   CLR,      ,      ,  3610
01/16/2012 06:00,01/16/2012 11:00,   -90,  -160,     0,     0,      ,       , 1034,   161,      ,      ,      ,      ,   CLR,      ,      ,  3620
01/16/2012 07:00,01/16/2012 12:00,   -90,  -160,     0,     0,      ,       , 1034,   161,      ,      ,      ,      ,   CLR,      ,      ,  3620
01/16/2012 08:00,01/16/2012 13:00,   -80,  -160,     0,     0,      ,       , 1034,   161,      ,      ,      ,      ,   CLR,      ,      ,  3620
01/16/2012 09:00,01/16/2012 14:00,   -70,  -140,     0,     0,      ,       , 1034,   161,      ,      ,      ,      ,   CLR,      ,      ,  3610
01/16/2012 10:00,01/16/2012 15:00,   -60,  -140,     0,     0,      ,       , 1033,   161,      ,      ,      ,      ,   CLR,      ,      ,  3560
01/16/2012 11:00,01/16/2012 16:00,   -40,  -130,   280,    21,      ,       , 1033,   161,      ,      ,      ,      ,   CLR,      ,      ,  3550
01/16/2012 12:00,01/16/2012 17:00,   -20,  -130,     0,    31,      ,       , 1032,   161,      ,      ,      ,      ,   CLR,      ,      ,  3390
01/16/2012 13:00,01/16/2012 18:00,   -10,  -100,     0,    31,      ,       , 1030,   161,      ,      ,      ,      ,   CLR,      ,      ,  3210
01/16/2012 14:00,01/16/2012 19:00,     0,  -120,   160,    26,      ,       , 1028,   161,      ,      ,      ,      ,   CLR,      ,      ,  2990
01/16/2012 15:00,01/16/2012 20:00,    10,  -110,     0,    21,      ,       , 1027,   161,      ,      ,      ,      ,   CLR,      ,      ,  2860
01/16/2012 16:00,01/16/2012 21:00,    10,  -100,     0,    31,    77,       , 1026,   161,      ,      ,      ,      ,   CLR,      ,      ,  2800
01/16/2012 17:00,01/16/2012 22:00,    10,  -100,   160,    36,    82,110V200, 1025,   161,      ,      ,      ,      ,   CLR,      ,      ,  2720
01/16/2012 18:00,01/16/2012 23:00,    10,   -80,   170,    57,    77,       , 1025,   161,      ,      ,      ,      ,   CLR,      ,      ,  2690
01/16/2012 19:00,01/17/2012 00:00,    20,   -70,     0,    21,      ,       , 1025,   161,      ,      ,      ,      ,BKN080,      ,      ,  2660
01/16/2012 20:00,01/17/2012 01:00,    20,   -60,     0,    21,    98,       , 1023,   161,      ,      ,      ,      ,OVC060,      ,      ,  2550
01/16/2012 21:00,01/17/2012 02:00,    20,   -40,   210,    51,   118,150V240, 1023,   129,      ,    SN,      ,      ,BKN044,OVC065,      ,  2480
01/16/2012 22:00,01/17/2012 03:00,    30,   -30,   190,    36,    82,100V250, 1021,   161,      ,    SN,      ,      ,OVC060,      ,      ,  2370
01/16/2012 23:00,01/17/2012 04:00,    20,   -20,     0,    26,      ,       , 1020,    64,      ,    SN,      ,      ,OVC060,      ,      ,  2260
01/17/2012 00:00,01/17/2012 05:00,    20,   -10,     0,    31,      ,       , 1019,   113,      ,    RA,      ,      ,OVC055,      ,      ,  2130
01/17/2012 01:00,01/17/2012 06:00,    30,   -20,   230,    41,    72,140V290,     ,   161,      ,    RA,      ,      ,BKN046,OVC065,      ,      
01/17/2012 02:00,01/17/2012 07:00,    20,   -10,   210,    41,    82,160V230,     ,   161,      ,    UP,      ,      ,OVC046,      ,      ,      
01/17/2012 03:00,01/17/2012 08:00,    30,     0,   220,    41,    82,170V270,     ,   145,      ,    UP,      ,      ,OVC045,SCT015,BKN020,      
01/17/2012 04:00,01/17/2012 09:00,    30,    10,   220,    36,      ,160V270,     ,   161,      ,    UP,      ,      ,BKN014,BKN019,OVC041,      
01/17/2012 05:00,01/17/2012 10:00,    30,    10,   240,    41,      ,       ,     ,    97,      ,    UP,    BR,      ,SCT011,OVC040,BKN011,      
01/17/2012 06:00,01/17/2012 11:00,    30,    10,   240,    36,    77,       ,     ,   145,      ,    UP,      ,      ,BKN013,OVC037,SCT011,      
01/17/2012 07:00,01/17/2012 12:00,    30,    20,   220,    51,    77,180V250,     ,   145,      ,      ,      ,      ,SCT014,BKN036,OVC047,      
01/17/2012 08:00,01/17/2012 13:00,    30,    10,   240,    31,      ,       ,     ,   129,      ,      ,      ,      ,FEW042,      ,      ,      
01/17/2012 09:00,01/17/2012 14:00,    40,    20,   230,    41,      ,160V260,     ,   129,      ,      ,      ,      ,FEW070,      ,      ,      
01/17/2012 10:00,01/17/2012 15:00,    50,    20,     0,    31,      ,       ,     ,   145,      ,      ,      ,      ,OVC090,      ,      ,      
01/17/2012 11:00,01/17/2012 16:00,    50,    20,     0,    21,      ,       ,     ,   161,      ,      ,      ,      ,OVC090,      ,      ,      
01/17/2012 12:00,01/17/2012 17:00,    50,    30,   220,    46,      ,       ,     ,    48,      ,    RA,    BR,      ,BKN065,OVC080,      ,      
01/17/2012 13:00,01/17/2012 18:00,    60,    40,     0,    21,      ,       ,     ,    48,      ,    RA,    BR,      ,FEW028,BKN050,OVC070,      
01/17/2012 14:00,01/17/2012 19:00,    60,    50,     0,    21,      ,       ,     ,    97,      ,    RA,    BR,      ,BKN011,BKN022,OVC030,      
01/17/2012 15:00,01/17/2012 20:00,    60,    50,   210,    46,    82,170V240,     ,    16,      ,    RA,    BR,      ,OVC008,BKN008,OVC060,      
01/17/2012 16:00,01/17/2012 21:00,    70,    60,     0,    15,      ,       ,     ,    97,      ,    RA,    BR,      ,OVC011,      ,      ,      
01/17/2012 17:00,01/17/2012 22:00,    80,    60,   220,    51,    77,150V250,     ,   129,      ,      ,      ,      ,SCT012,BKN017,BKN055,      
01/17/2012 18:00,01/17/2012 23:00,    80,    70,   220,    36,      ,160V250,     ,   145,      ,      ,      ,      ,FEW013,SCT060,      ,      
01/17/2012 19:00,01/18/2012 00:00,    90,    70,   200,    26,      ,       ,     ,   145,      ,      ,      ,      ,FEW013,      ,      ,      
01/17/2012 20:00,01/18/2012 01:00,    90,    70,     0,    31,      ,       ,     ,   161,      ,      ,      ,      ,   CLR,      ,      ,      
01/17/2012 21:00,01/18/2012 02:00,   100,    70,   210,    46,    77,       ,     ,   161,      ,      ,      ,      ,   CLR,      ,      ,      
01/17/2012 22:00,01/18/2012 03:00,   110,    70,   240,    51,    72,       ,     ,   161,      ,      ,      ,      ,   CLR,      ,      ,      
01/17/2012 23:00,01/18/2012 04:00,   110,    70,     0,    26,      ,       ,     ,   161,      ,      ,      ,      ,   CLR,      ,      ,      
01/18/2012 00:00,01/18/2012 05:00,   120,    80,   200,    36,    77,160V250,     ,   161,      ,      ,      ,      ,   CLR,      ,      ,      
01/18/2012 01:00,01/18/2012 06:00,   120,    80,     0,    26,      ,       ,     ,   161,      ,      ,      ,      ,FEW065,      ,      ,      
01/18/2012 02:00,01/18/2012 07:00,   120,    70,   270,    57,   108,       ,     ,   161,      ,      ,      ,      ,BKN035,BKN045,      ,      
01/18/2012 03:00,01/18/2012 08:00,   100,    22,   280,    87,   144,250V320,     ,   161,      ,      ,      ,      ,BKN035,OVC045,      ,      
01/18/2012 04:00,01/18/2012 09:00,    80,   -10,   280,    67,   123,       ,     ,   161,      ,      ,      ,      ,BKN070,      ,      ,      
01/18/2012 05:00,01/18/2012 10:00,    70,   -30,   280,    72,   108,250V310,     ,   161,      ,      ,      ,      ,   CLR,      ,      ,      
01/18/2012 06:00,01/18/2012 11:00,    60,   -40,     0,    26,      ,       ,     ,   161,      ,      ,      ,      ,FEW055,      ,      ,      
01/18/2012 07:00,01/18/2012 12:00,    40,   -70,   280,    57,   123,250V350,     ,   161,      ,      ,      ,      ,FEW060,      ,      ,      
01/18/2012 08:00,01/18/2012 13:00,    40,   -80,   270,    51,   113,200V310,     ,   161,      ,      ,      ,      ,   CLR,      ,      ,      
01/18/2012 09:00,01/18/2012 14:00,    30,   -80,   270,    67,   103,240V300,     ,   161,      ,      ,      ,      ,   CLR,      ,      ,      
01/18/2012 10:00,01/18/2012 15:00,    30,   -90,   300,    67,   134,       , 1011,   161,      ,      ,      ,      ,SCT060,      ,      ,  1280
01/18/2012 11:00,01/18/2012 16:00,    30,   -80,   290,    51,    93,230V030, 1011,   161,      ,      ,      ,      ,BKN050,BKN060,      ,  1350
01/18/2012 12:00,01/18/2012 17:00,    30,   -90,   300,    62,   103,260V360, 1012,   161,      ,      ,      ,      ,FEW055,      ,      ,  1380
01/18/2012 13:00,01/18/2012 18:00,    30,  -110,   300,    51,   154,270V350, 1012,   161,      ,      ,      ,      ,FEW055,      ,      ,  1420
01/18/2012 14:00,01/18/2012 19:00,    20,  -120,   320,    46,   113,110V060, 1013,   161,      ,      ,      ,      ,   CLR,      ,      ,  1470
01/18/2012 15:00,01/18/2012 20:00,    10,  -120,   290,    62,   129,250V350, 1014,   161,      ,      ,      ,      ,FEW055,      ,      ,  1560
01/18/2012 16:00,01/18/2012 21:00,    10,  -130,   290,    62,   123,       , 1015,   161,      ,      ,      ,      ,   CLR,      ,      ,  1660
01/18/2012 17:00,01/18/2012 22:00,     0,  -120,     0,    31,    93,       , 1015,   161,      ,      ,      ,      ,   CLR,      ,      ,  1750
01/18/2012 18:00,01/18/2012 23:00,   -10,  -120,   300,    36,      ,260V070, 1017,   161,      ,      ,      ,      ,   CLR,      ,      ,  1910
01/18/2012 19:00,01/19/2012 00:00,   -20,  -130,   340,    46,    82,       , 1018,   161,      ,      ,      ,      ,   CLR,      ,      ,  2010
01/18/2012 20:00,01/19/2012 01:00,   -20,  -120,     0,    21,      ,       , 1018,   161,      ,      ,      ,      ,   CLR,      ,      ,  2070
01/18/2012 21:00,01/19/2012 02:00,   -30,  -130,     0,    15,      ,       , 1019,   161,      ,      ,      ,      ,   CLR,      ,      ,  2090
01/18/2012 22:00,01/19/2012 03:00,   -30,  -130,     0,    21,      ,       , 1019,   161,      ,      ,      ,      ,   CLR,      ,      ,  2080
01/18/2012 23:00,01/19/2012 04:00,   -40,  -130,     0,    26,      ,       , 1019,   161,      ,      ,      ,      ,   CLR,      ,      ,  2160
01/19/2012 00:00,01/19/2012 05:00,   -40,  -130,     0,    15,      ,       , 1020,   161,      ,      ,      ,      ,   CLR,      ,      ,  2180
01/19/2012 01:00,01/19/2012 06:00,   -50,  -140,    20,    26,      ,       , 1020,   161,      ,      ,      ,      ,   CLR,      ,      ,  2240
01/19/2012 02:00,01/19/2012 07:00,   -50,  -160,    40,    36,      ,       , 1020,   161,      ,      ,      ,      ,   CLR,      ,      ,  2260
01/19/2012 03:00,01/19/2012 08:00,   -60,  -160,    30,    41,      ,       , 1020,   161,      ,      ,      ,      ,   CLR,      ,      ,  2260
01/19/2012 04:00,01/19/2012 09:00,   -60,  -140,    30,    36,      ,350V070, 1021,   161,      ,      ,      ,      ,   CLR,      ,      ,  2280
01/19/2012 05:00,01/19/2012 10:00,   -60,  -130,     0,    26,      ,       , 1020,   161,      ,      ,      ,      ,   CLR,      ,      ,  2250
01/19/2012 06:00,01/19/2012 11:00,   -70,  -130,    40,    36,      ,       , 1021,   161,      ,      ,      ,      ,   CLR,      ,      ,  2310
01/19/2012 07:00,01/19/2012 12:00,   -70,  -140,     0,    15,      ,       , 1022,   161,      ,      ,      ,      ,   CLR,      ,      ,  2380
01/19/2012 08:00,01/19/2012 13:00,   -60,  -140,     0,    15,      ,       , 1022,   161,      ,      ,      ,      ,   CLR,      ,      ,  2390
01/19/2012 09:00,01/19/2012 14:00,   -50,  -130,   100,    36,      ,050V130, 1023,   161,      ,      ,      ,      ,   CLR,      ,      ,  2450
01/19/2012 10:00,01/19/2012 15:00,   -40,  -120,   110,    21,      ,       , 1022,   161,      ,      ,      ,      ,   CLR,      ,      ,  2400
01/19/2012 11:00,01/19/2012 16:00,   -20,  -120,    60,    31,      ,       , 1021,   161,      ,      ,      ,      ,   CLR,      ,      ,  2320
01/19/2012 12:00,01/19/2012 17:00,   -20,  -110,    70,    21,      ,       , 1019,   161,      ,      ,      ,      ,   CLR,      ,      ,  2160
01/19/2012 13:00,01/19/2012 18:00,     0,   -90,     0,    15,      ,       , 1018,   161,      ,      ,      ,      ,FEW045,      ,      ,  2050
01/19/2012 14:00,01/19/2012 19:00,   -10,   -80,     0,    15,      ,       , 1017,   161,      ,      ,      ,      ,BKN033,      ,      ,  1930
01/19/2012 15:00,01/19/2012 20:00,     0,   -70,   160,    36,      ,       , 1017,   161,      ,      ,      ,      ,BKN031,      ,      ,  1890
01/19/2012 16:00,01/19/2012 21:00,     0,   -50,   150,    41,    72,       , 1016,   161,      ,      ,      ,      ,FEW032,SCT042,      ,  1780
01/19/2012 17:00,01/19/2012 22:00,    10,   -40,   130,    36,    72,       , 1015,   161,      ,      ,      ,      ,FEW024,BKN045,      ,  1730
01/19/2012 18:00,01/19/2012 23:00,    20,   -40,   160,    36,      ,120V190, 1015,   161,      ,      ,      ,      ,BKN037,OVC100,      ,  1710
01/19/2012 19:00,01/20/2012 00:00,    20,   -50,   160,    36,    72,       , 1014,   161,      ,      ,      ,      ,FEW035,OVC080,      ,  1580
01/19/2012 20:00,01/20/2012 01:00,    30,   -40,   170,    36,      ,130V220, 1013,   161,      ,      ,      ,      ,FEW034,OVC080,      ,  1500
01/19/2012 21:00,01/20/2012 02:00,    20,   -80,     0,    31,      ,       , 1013,   161,      ,      ,      ,      ,OVC080,      ,      ,  1550
01/19/2012 22:00,01/20/2012 03:00,    20,   -60,     0,    15,      ,       , 1013,   161,      ,      ,      ,      ,OVC065,      ,      ,  1480
01/19/2012 23:00,01/20/2012 04:00,    30,   -60,   210,    36,    72,160V250, 1012,   161,      ,      ,      ,      ,OVC065,      ,      ,  1400
01/20/2012 00:00,01/20/2012 05:00,    20,   -60,   240,    36,      ,210V270, 1012,   161,      ,      ,      ,      ,OVC065,      ,      ,  1370
01/20/2012 01:00,01/20/2012 06:00,    20,   -50,     0,    26,    87,       , 1012,   161,      ,      ,      ,      ,OVC090,      ,      ,  1370
01/20/2012 02:00,01/20/2012 07:00,    20,   -60,   240,    36,      ,       , 1012,   161,      ,      ,      ,      ,OVC060,      ,      ,  1410
01/20/2012 03:00,01/20/2012 08:00,    20,   -60,   240,    41,    77,200V260, 1012,   161,      ,      ,      ,      ,   CLR,      ,      ,  1440
01/20/2012 04:00,01/20/2012 09:00,    10,   -60,   270,    57,      ,       , 1012,   161,      ,      ,      ,      ,   CLR,      ,      ,  1460
01/20/2012 05:00,01/20/2012 10:00,    10,   -60,   270,    36,    72,200V010, 1014,   161,      ,      ,      ,      ,SCT065,      ,      ,  1580
01/20/2012 06:00,01/20/2012 11:00,   -10,   -70,   290,    41,    77,       , 1015,   161,      ,      ,      ,      ,FEW031,      ,      ,  1700
01/20/2012 07:00,01/20/2012 12:00,   -20,   -80,     0,    31,      ,       , 1016,   161,      ,      ,      ,      ,SCT033,BKN044,FEW033,  1870
01/20/2012 08:00,01/20/2012 13:00,   -30,  -120,   290,    46,    87,250V010, 1018,   161,      ,      ,      ,      ,   CLR,      ,      ,  2070
01/20/2012 09:00,01/20/2012 14:00,   -40,  -160,   300,    41,    87,260V010, 1020,   161,      ,      ,      ,      ,   CLR,      ,      ,  2220
01/20/2012 10:00,01/20/2012 15:00,   -40,  -160,   290,    36,    87,250V010, 1020,   161,      ,      ,      ,      ,   CLR,      ,      ,  2260
01/20/2012 11:00,01/20/2012 16:00,   -30,  -150,   280,    36,      ,200V330, 1021,   161,      ,      ,      ,      ,   CLR,      ,      ,  2300
