726400,"MILWAUKEE MITCHELL INTL AP",WI,-6.0,42.950,-87.900,205
Date (MM/DD/YYYY),Time (HH:MM),ETR (W/m^2),ETRN (W/m^2),GHI (W/m^2),GHI source,GHI uncert (%),DNI (W/m^2),DNI source,DNI uncert (%),DHI (W/m^2),DHI source,DHI uncert (%),GH illum (lx),GH illum source,Global illum uncert (%),DN illum (lx),DN illum source,DN illum uncert (%),DH illum (lx),DH illum source,DH illum uncert (%),Zenith lum (cd/m^2),Zenith lum source,Zenith lum uncert (%),TotCld (tenths),TotCld source,TotCld uncert (code),OpqCld (tenths),OpqCld source,OpqCld uncert (code),Dry-bulb (C),Dry-bulb source,Dry-bulb uncert (code),Dew-point (C),Dew-point source,Dew-point uncert (code),RHum (%),RHum source,RHum uncert (code),Pressure (mbar),Pressure source,Pressure uncert (code),Wdir (degrees),Wdir source,Wdir uncert (code),Wspd (m/s),Wspd source,Wspd uncert (code),Hvis (m),Hvis source,Hvis uncert (code),CeilHgt (m),CeilHgt source,CeilHgt uncert (code),Pwat (cm),Pwat source,Pwat uncert (code),AOD (unitless),AOD source,AOD uncert (code),Alb (unitless),Alb source,Alb uncert (code),Lprecip depth (mm),Lprecip quantity (hr),Lprecip source,Lprecip uncert (code),PresWth (METAR code),PresWth source,PresWth uncert (code)
11/02/2002,08:00,231,1389,122,2,9,284,2,21,75,2,9,123,2,9,193,2,21,91,2,9,142,2,25,8,E,9,5,A,7,0.0,A,7,-5.6,A,7,62,A,7,993,A,7,290,A,7,6.2,A,7,16000,B,7,77777,A,7,0.9,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/02/2002,09:00,436,1389,248,2,9,441,2,21,108,2,9,258,2,9,396,2,21,133,2,9,204,2,25,7,E,9,5,A,7,1.7,A,7,-5.6,A,7,55,A,7,994,A,7,290,A,7,6.7,A,7,16000,B,7,77777,A,7,0.8,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/02/2002,10:00,596,1389,371,2,9,557,2,21,131,2,9,394,2,9,544,2,21,160,2,9,259,2,25,0,E,9,0,A,7,2.8,A,7,-5.0,A,7,54,A,7,994,A,7,290,A,7,4.6,A,7,16000,B,7,77777,A,7,0.8,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/02/2002,11:00,699,1389,442,2,9,545,2,21,167,2,9,468,2,9,547,2,21,192,2,9,353,2,25,4,E,9,2,A,7,4.4,A,7,-5.0,A,7,48,A,7,994,A,7,280,A,7,6.2,A,7,16000,B,7,77777,A,7,0.8,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/02/2002,12:00,738,1389,459,2,9,535,2,21,174,2,9,488,2,9,541,2,21,199,2,9,378,2,25,4,E,9,3,A,7,5.0,A,7,-4.4,A,7,48,A,7,993,A,7,300,A,7,6.2,A,7,16000,B,7,77777,A,7,0.8,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/02/2002,13:00,710,1389,469,2,9,650,2,21,135,2,9,487,2,9,639,2,21,159,2,9,285,2,25,0,E,9,0,A,7,6.1,A,7,-5.0,A,7,43,A,7,993,A,7,290,A,7,6.2,A,7,16000,B,7,77777,A,7,0.8,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/02/2002,14:00,617,1389,390,2,9,597,2,21,123,2,9,402,2,9,573,2,21,146,2,9,243,2,25,0,E,9,0,A,7,6.7,A,7,-5.0,A,7,41,A,7,993,A,7,300,A,7,3.6,A,7,16000,B,7,77777,A,7,0.8,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/02/2002,15:00,466,1389,271,2,9,516,2,21,97,2,9,277,2,9,465,2,21,120,2,9,178,2,25,4,E,9,2,A,7,7.2,A,7,-5.0,A,7,40,A,7,993,A,7,290,A,7,5.2,A,7,16000,B,7,77777,A,7,0.8,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/02/2002,16:00,267,1389,141,2,9,448,2,21,55,2,9,144,2,9,335,2,21,79,2,9,97,2,25,4,E,9,3,A,7,6.7,A,7,-5.0,A,7,41,A,7,993,A,7,290,A,7,3.1,A,7,16000,B,7,77777,A,7,0.8,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/02/2002,17:00,53,961,8,2,9,76,2,21,6,2,9,12,2,9,36,2,21,9,2,9,12,2,25,4,E,9,2,A,7,6.1,A,7,-5.0,A,7,43,A,7,994,A,7,300,A,7,2.1,A,7,16000,B,7,77777,A,7,0.8,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/02/2002,18:00,0,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,E,9,0,A,7,3.3,A,7,-4.4,A,7,55,A,7,993,A,7,0,A,7,0.0,A,7,14400,B,7,77777,A,7,0.7,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/02/2002,19:00,0,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,4,E,9,2,A,7,1.7,A,7,-4.4,A,7,61,A,7,994,A,7,0,A,7,0.0,A,7,14400,B,7,77777,A,7,0.7,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/02/2002,20:00,0,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,4,E,9,3,A,7,0.6,A,7,-5.0,A,7,63,A,7,994,A,7,0,A,7,0.0,A,7,14400,B,7,77777,A,7,0.8,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/02/2002,21:00,0,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,4,E,9,2,A,7,0.0,A,7,-5.0,A,7,66,A,7,994,A,7,0,A,7,0.0,A,7,11200,B,7,77777,A,7,0.8,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/02/2002,22:00,0,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,4,E,9,3,A,7,-0.6,A,7,-5.0,A,7,69,A,7,994,A,7,0,A,7,0.0,A,7,9600,B,7,77777,A,7,0.7,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/02/2002,23:00,0,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,4,E,9,2,A,7,-0.6,A,7,-5.0,A,7,69,A,7,994,A,7,0,A,7,0.0,A,7,9600,B,7,77777,A,7,0.7,E,8,0.000,F,8,0.00,F,8,0,1,D,9,05,C,8
11/02/2002,24:00,0,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,4,E,9,3,A,7,-1.1,A,7,-6.1,A,7,66,A,7,994,A,7,0,A,7,0.0,A,7,9600,B,7,77777,A,7,0.7,E,8,0.000,F,8,0.00,F,8,0,1,D,9,05,C,8
11/03/2002,01:00,0,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,8,E,9,3,A,7,-1.7,A,7,-5.6,A,7,72,A,7,994,A,7,0,A,7,0.0,A,7,9600,B,7,77777,A,7,0.7,E,8,0.000,F,8,0.00,F,8,0,1,D,9,05,C,8
11/03/2002,02:00,0,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,7,E,9,2,A,7,-3.3,A,7,-6.1,A,7,79,A,7,994,A,7,0,A,7,0.0,A,7,9600,B,7,77777,A,7,0.7,E,8,0.000,F,8,0.00,F,8,0,1,D,9,05,C,8
11/03/2002,03:00,0,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,8,E,9,3,A,7,-2.2,A,7,-6.1,A,7,72,A,7,993,A,7,0,A,7,0.0,A,7,9600,B,7,77777,A,7,0.7,E,8,0.000,F,8,0.00,F,8,0,1,D,9,05,C,8
11/03/2002,04:00,0,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,E,9,0,A,7,-3.3,A,7,-6.1,A,7,79,A,7,993,A,7,0,A,7,0.0,A,7,11200,B,7,77777,A,7,0.7,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/03/2002,05:00,0,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,E,9,0,A,7,-2.2,A,7,-5.0,A,7,79,A,7,993,A,7,230,A,7,1.5,A,7,11200,B,7,77777,A,7,0.7,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/03/2002,06:00,0,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,E,9,0,A,7,-1.1,A,7,-5.0,A,7,72,A,7,993,A,7,0,A,7,0.0,A,7,12800,B,7,77777,A,7,0.7,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/03/2002,07:00,28,683,0,2,9,0,2,21,0,2,9,0,2,9,0,2,21,0,2,9,0,2,25,8,E,9,3,A,7,-0.6,A,7,-4.4,A,7,73,A,7,993,A,7,250,A,7,3.1,A,7,12800,B,7,77777,A,7,0.8,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/03/2002,08:00,226,1390,105,2,9,207,2,21,71,2,9,109,2,9,138,2,21,86,2,9,140,2,25,10,E,9,5,A,7,0.6,A,7,-4.4,A,7,66,A,7,993,A,7,240,A,7,2.6,A,7,14400,B,7,77777,A,7,0.8,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/03/2002,09:00,431,1390,206,2,9,259,2,21,125,2,9,217,2,9,237,2,21,143,2,9,253,2,25,10,E,9,9,A,7,2.8,A,7,-3.3,A,7,62,A,7,994,A,7,260,A,7,2.1,A,7,16000,B,7,7315,A,7,0.8,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/03/2002,10:00,590,1390,313,2,9,319,2,21,177,2,9,332,2,9,320,2,21,196,2,9,382,2,25,10,E,9,9,A,7,4.4,A,7,-2.8,A,7,58,A,7,993,A,7,240,A,7,4.1,A,7,16000,B,7,7620,A,7,0.8,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/03/2002,11:00,693,1390,430,2,9,515,2,21,173,2,9,454,2,9,515,2,21,196,2,9,366,2,25,10,E,9,9,A,7,7.2,A,7,-3.3,A,7,46,A,7,992,A,7,260,A,7,5.2,A,7,16000,B,7,7620,A,7,0.8,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/03/2002,12:00,732,1390,423,2,9,397,2,21,213,2,9,454,2,9,415,2,21,234,2,9,491,2,25,10,E,9,7,A,7,7.8,A,7,-2.2,A,7,48,A,7,991,A,7,240,A,7,4.1,A,7,14400,B,7,7620,A,7,0.8,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/03/2002,13:00,704,1390,416,2,9,436,2,21,194,2,9,434,2,9,437,2,21,212,2,9,418,2,25,10,E,9,9,A,7,8.9,A,7,-2.2,A,7,45,A,7,991,A,7,230,A,7,6.7,A,7,14400,B,7,7620,A,7,0.9,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/03/2002,14:00,611,1390,384,2,9,502,2,21,162,2,9,400,2,9,491,2,21,183,2,9,329,2,25,10,E,9,9,A,7,8.9,A,7,-2.2,A,7,45,A,7,990,A,7,240,A,7,6.2,A,7,16000,B,7,7010,A,7,0.9,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/03/2002,15:00,460,1390,202,2,9,180,2,21,142,2,9,219,2,9,169,2,21,163,2,9,322,2,25,10,E,9,9,A,7,8.3,A,7,-2.2,A,7,46,A,7,990,A,7,240,A,7,5.2,A,7,16000,B,7,1524,A,7,1.0,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/03/2002,16:00,262,1390,68,2,9,22,2,21,64,2,9,75,2,9,18,2,21,71,2,9,161,2,25,10,E,9,10,A,7,8.3,A,7,-1.7,A,7,48,A,7,990,A,7,240,A,7,4.6,A,7,14400,B,7,1524,A,7,1.1,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/03/2002,17:00,49,915,4,2,9,0,2,21,4,2,9,5,2,9,0,2,21,5,2,9,16,2,25,10,E,9,10,A,7,7.2,A,7,-1.7,A,7,52,A,7,990,A,7,250,A,7,4.6,A,7,16000,B,7,1494,A,7,1.1,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/03/2002,18:00,0,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,10,E,9,10,A,7,6.7,A,7,-2.2,A,7,52,A,7,989,A,7,240,A,7,6.2,A,7,16000,B,7,1524,A,7,1.2,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/03/2002,19:00,0,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,10,E,9,10,E,9,6.1,A,7,-1.1,A,7,59,A,7,990,A,7,240,A,7,4.6,A,7,14400,B,7,1676,A,7,1.2,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/03/2002,20:00,0,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,10,E,9,10,E,9,5.6,A,7,-1.1,A,7,61,A,7,990,A,7,250,A,7,5.7,A,7,14400,B,7,1676,A,7,1.2,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/03/2002,21:00,0,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,10,E,9,10,E,9,5.6,A,7,-0.6,A,7,64,A,7,990,A,7,240,A,7,5.7,A,7,16000,B,7,1524,A,7,1.2,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/03/2002,22:00,0,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,8,E,9,8,E,9,5.0,A,7,-0.6,A,7,67,A,7,989,A,7,240,A,7,5.7,A,7,16000,B,7,1524,A,7,1.1,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/03/2002,23:00,0,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,E,9,0,E,9,3.9,A,7,-0.6,A,7,72,A,7,989,A,7,250,A,7,5.2,A,7,16000,B,7,77777,A,7,0.9,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/03/2002,24:00,0,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,E,9,0,E,9,3.3,A,7,-0.6,A,7,75,A,7,989,A,7,250,A,7,5.2,A,7,16000,B,7,77777,A,7,0.8,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/04/2002,01:00,0,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,E,9,0,E,9,2.2,A,7,-1.1,A,7,78,A,7,989,A,7,280,A,7,3.1,A,7,14400,B,7,77777,A,7,0.8,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/04/2002,02:00,0,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,E,9,0,E,9,1.7,A,7,-1.1,A,7,81,A,7,990,A,7,280,A,7,3.1,A,7,14400,B,7,77777,A,7,0.7,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/04/2002,03:00,0,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,E,9,0,E,9,1.7,A,7,-1.7,A,7,77,A,7,990,A,7,290,A,7,3.1,A,7,12800,B,7,77777,A,7,0.7,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/04/2002,04:00,0,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,E,9,0,E,9,1.7,A,7,-2.2,A,7,74,A,7,991,A,7,310,A,7,4.6,A,7,14400,B,7,77777,A,7,0.7,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/04/2002,05:00,0,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,E,9,0,E,9,0.6,A,7,-2.8,A,7,76,A,7,992,A,7,310,A,7,4.1,A,7,14400,B,7,77777,A,7,0.7,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/04/2002,06:00,0,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,E,9,0,E,9,0.0,A,7,-3.3,A,7,76,A,7,992,A,7,320,A,7,3.1,A,7,14400,B,7,77777,A,7,0.7,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/04/2002,07:00,25,660,0,2,9,0,2,21,0,2,9,0,2,9,0,2,21,0,2,9,0,2,25,0,E,9,0,E,9,0.0,A,7,-3.9,A,7,72,A,7,993,A,7,310,A,7,2.6,A,7,11200,B,7,77777,A,7,0.7,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/04/2002,08:00,220,1391,116,2,9,245,2,21,77,2,9,120,2,9,160,2,21,94,2,9,155,2,25,0,E,9,0,E,9,1.1,A,7,-3.9,A,7,67,A,7,994,A,7,320,A,7,4.6,A,7,12800,B,7,77777,A,7,0.7,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/04/2002,09:00,425,1391,249,2,9,436,2,21,115,2,9,257,2,9,387,2,21,138,2,9,219,2,25,3,E,9,3,E,9,3.3,A,7,-3.9,A,7,57,A,7,995,A,7,340,A,7,5.2,A,7,16000,B,7,77777,A,7,0.7,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/04/2002,10:00,584,1391,365,2,9,558,2,21,130,2,9,388,2,9,542,2,21,159,2,9,256,2,25,4,E,9,4,E,9,4.4,A,7,-3.9,A,7,53,A,7,995,A,7,20,A,7,3.6,A,7,16000,B,7,77777,A,7,0.7,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/04/2002,11:00,687,1391,411,2,9,460,2,21,183,2,9,430,2,9,459,2,21,202,2,9,388,2,25,5,E,9,5,E,9,5.0,A,7,-3.9,A,7,51,A,7,996,A,7,10,A,7,3.6,A,7,16000,B,7,77777,A,7,0.8,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/04/2002,12:00,726,1391,459,2,9,577,2,21,157,2,9,492,2,9,583,2,21,187,2,9,335,2,25,4,E,9,4,E,9,5.6,A,7,-3.3,A,7,51,A,7,995,A,7,40,A,7,3.6,A,7,16000,B,7,77777,A,7,0.8,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/04/2002,13:00,698,1391,433,2,9,519,2,21,172,2,9,457,2,9,520,2,21,195,2,9,364,2,25,10,E,9,9,A,7,5.6,A,7,-2.8,A,7,53,A,7,996,A,7,50,A,7,3.6,A,7,16000,B,7,7620,A,7,0.9,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/04/2002,14:00,605,1391,361,2,9,502,2,21,141,2,9,381,2,9,491,2,21,166,2,9,282,2,25,3,E,9,3,E,9,5.6,A,7,-2.8,A,7,53,A,7,995,A,7,70,A,7,4.1,A,7,16000,B,7,77777,A,7,0.9,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/04/2002,15:00,455,1391,270,2,9,521,2,21,99,2,9,285,2,9,474,2,21,130,2,9,185,2,25,0,E,9,0,E,9,5.0,A,7,-2.8,A,7,55,A,7,995,A,7,60,A,7,3.6,A,7,16000,B,7,7620,A,7,1.0,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/04/2002,16:00,256,1391,121,2,9,348,2,21,57,2,9,127,2,9,252,2,21,81,2,9,103,2,25,0,E,9,0,E,9,3.9,A,7,-2.8,A,7,60,A,7,995,A,7,100,A,7,3.1,A,7,16000,B,7,77777,A,7,1.0,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/04/2002,17:00,46,892,6,2,9,55,2,21,4,2,9,8,2,9,25,2,21,7,2,9,8,2,25,0,E,9,0,E,9,2.2,A,7,-3.3,A,7,65,A,7,995,A,7,90,A,7,3.1,A,7,16000,B,7,77777,A,7,1.1,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/04/2002,18:00,0,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,5,E,9,3,A,7,2.8,A,7,-2.8,A,7,65,A,7,995,A,7,130,A,7,2.1,A,7,16000,B,7,77777,A,7,1.1,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/04/2002,19:00,0,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,4,E,9,4,E,9,2.8,A,7,-2.2,A,7,68,A,7,996,A,7,0,A,7,0.0,A,7,16000,B,7,77777,A,7,1.1,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/04/2002,20:00,0,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,4,E,9,3,E,9,1.1,A,7,-2.8,A,7,73,A,7,995,A,7,0,A,7,0.0,A,7,16000,B,7,77777,A,7,1.2,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/04/2002,21:00,0,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,4,E,9,3,E,9,0.0,A,7,-2.8,A,7,79,A,7,995,A,7,0,A,7,0.0,A,7,16000,B,7,7620,A,7,1.3,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/04/2002,22:00,0,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,6,E,9,6,E,9,0.6,A,7,-2.2,A,7,80,A,7,995,A,7,0,A,7,0.0,A,7,14400,B,7,7620,A,7,1.3,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/04/2002,23:00,0,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,10,E,9,9,E,9,1.1,A,7,-2.2,A,7,77,A,7,994,A,7,0,A,7,0.0,A,7,16000,B,7,7620,A,7,1.2,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/04/2002,24:00,0,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,10,E,9,10,E,9,1.1,A,7,-2.2,A,7,77,A,7,993,A,7,0,A,7,0.0,A,7,16000,B,7,884,A,7,1.2,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/05/2002,01:00,0,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,10,E,9,10,E,9,3.3,A,7,-0.6,A,7,75,A,7,994,A,7,240,A,7,1.5,A,7,16000,B,7,945,A,7,1.3,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/05/2002,02:00,0,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,10,E,9,10,E,9,3.9,A,7,0.0,A,7,76,A,7,993,A,7,210,A,7,1.5,A,7,16000,B,7,1067,A,7,1.3,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/05/2002,03:00,0,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,10,E,9,10,E,9,3.9,A,7,0.0,A,7,76,A,7,993,A,7,230,A,7,3.1,A,7,14400,B,7,823,A,7,1.4,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/05/2002,04:00,0,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,10,E,9,10,E,9,3.9,A,7,0.0,A,7,76,A,7,991,A,7,0,A,7,0.0,A,7,12800,B,7,1128,A,7,1.4,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/05/2002,05:00,0,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,10,E,9,10,E,9,3.3,A,7,0.0,A,7,79,A,7,990,A,7,190,A,7,2.1,A,7,11200,B,7,1158,A,7,1.4,E,8,0.000,F,8,0.00,F,8,0,1,D,9,00,C,8
11/05/2002,06:00,0,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,10,E,9,9,E,9,3.3,A,7,0.0,A,7,79,A,7,989,A,7,0,A,7,0.0,A,7,9600,B,7,975,A,7,1.4,E,8,0.000,F,8,0.00,F,8,0,1,D,9,05,C,8
11/05/2002,07:00,23,638,0,2,9,0,2,21,0,2,9,0,2,9,0,2,21,0,2,9,0,2,25,10,E,9,10,E,9,3.3,A,7,0.6,A,7,82,A,7,989,A,7,200,A,7,2.6,A,7,8000,B,7,3353,A,7,1.5,E,8,0.000,F,8,0.00,F,8,0,1,D,9,05,C,8
11/05/2002,08:00,215,1391,39,2,9,0,2,21,39,2,9,45,2,9,0,2,21,45,2,9,142,2,25,10,E,9,7,E,9,3.9,A,7,1.1,A,7,82,A,7,988,A,7,200,A,7,3.6,A,7,6400,B,7,3658,A,7,1.5,E,8,0.000,F,8,0.00,F,8,0,1,D,9,05,C,8
11/05/2002,09:00,419,1391,50,2,9,0,2,21,50,2,9,60,2,9,0,2,21,60,2,9,214,2,25,10,E,9,9,E,9,4.4,A,7,1.7,A,7,83,A,7,987,A,7,190,A,7,3.1,A,7,6400,B,7,1097,A,7,1.6,E,8,0.000,F,8,0.00,F,8,0,1,D,9,05,C,8
11/05/2002,10:00,578,1391,124,2,9,0,2,21,124,2,9,143,2,9,0,2,21,143,2,9,511,2,25,10,E,9,10,E,9,5.6,A,7,1.1,A,7,73,A,7,987,A,7,200,A,7,3.6,A,7,8000,B,7,762,A,7,1.6,E,8,0.000,F,8,0.00,F,8,0,1,D,9,05,C,8
11/05/2002,11:00,681,1391,81,2,9,0,2,21,81,2,9,99,2,9,0,2,21,99,2,9,383,2,25,10,E,9,10,E,9,5.0,A,7,2.2,A,7,82,A,7,986,A,7,180,A,7,2.1,A,7,6400,B,7,549,A,7,1.5,E,8,0.000,F,8,0.00,F,8,5,1,D,9,61,C,8
11/05/2002,12:00,720,1391,85,2,9,0,2,21,85,2,9,104,2,9,0,2,21,104,2,9,408,2,25,10,E,9,10,E,9,4.4,A,7,2.8,A,7,89,A,7,984,A,7,190,A,7,3.1,A,7,6400,B,7,549,A,7,1.5,E,8,0.000,F,8,0.00,F,8,0,1,D,9,10,C,8
11/05/2002,13:00,692,1391,82,2,9,0,2,21,82,2,9,100,2,9,0,2,21,100,2,9,389,2,25,10,E,9,10,E,9,3.9,A,7,2.2,A,7,89,A,7,983,A,7,0,A,7,0.0,A,7,8000,B,7,457,A,7,1.5,E,8,0.000,F,8,0.00,F,8,0,1,D,9,45,C,8
11/05/2002,14:00,600,1391,79,2,9,0,2,21,79,2,9,95,2,9,0,2,21,95,2,9,358,2,25,10,E,9,10,E,9,4.4,A,7,2.2,A,7,86,A,7,982,A,7,310,A,7,1.5,A,7,12800,B,7,366,A,7,1.6,E,8,0.000,F,8,0.00,F,8,0,1,D,9,61,C,8
11/05/2002,15:00,449,1391,106,2,9,0,2,21,106,2,9,120,2,9,0,2,21,120,2,9,403,2,25,10,E,9,10,E,9,4.4,A,7,2.8,A,7,89,A,7,982,A,7,340,A,7,2.1,A,7,11200,B,7,366,A,7,1.6,E,8,0.000,F,8,0.00,F,8,0,1,D,9,61,C,8
11/05/2002,16:00,251,1391,54,2,9,0,2,21,54,2,9,61,2,9,0,2,21,61,2,9,192,2,25,10,E,9,10,E,9,4.4,A,7,2.8,A,7,89,A,7,982,A,7,330,A,7,2.6,A,7,8000,B,7,457,A,7,1.5,E,8,0.000,F,8,0.00,F,8,0,1,D,9,10,C,8
